"subject","predicate","object"
"http://es.dbpedia.org/resource/Anillo_Verde_de_Zaragoza","http://www.w3.org/2000/01/rdf-schema#label","Anillo Verde de Zaragoza"
"http://es.dbpedia.org/resource/Anillo_Verde_de_Zaragoza","http://www.w3.org/2000/01/rdf-schema#comment","El Anillo Verde de Zaragoza es un itinerario natural de unos 60 km de longitud que conecta diversos espacios naturales, parques y paseos urbanos de la ciudad de Zaragoza (España). Se divide en dos subanillos que conforman un ocho separado por el río Ebro: 
* el Anillo Verde Norte, que tiene gran parte del trayecto junto a los ríos Ebro y Gállego,​ 
* el Anillo Verde Sur, cuyo recorrido discurre en buena parte por el corredor que está a lo largo del Canal Imperial de Aragón y también junto al Ebro.​"
"http://es.dbpedia.org/resource/Anillo_Verde_de_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_de_Zaragoza"
"http://es.dbpedia.org/resource/Anillo_Verde_de_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Z-30"
"http://es.dbpedia.org/resource/Anillo_Verde_de_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Zaragoza"
"http://es.dbpedia.org/resource/Anillo_Verde_de_Zaragoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anillo_Verde_de_Zaragoza"
"http://es.dbpedia.org/resource/Anillo_Verde_de_Zaragoza","http://dbpedia.org/ontology/wikiPageID",7243528
"http://es.dbpedia.org/resource/Anillo_Verde_de_Zaragoza","http://dbpedia.org/ontology/wikiPageRevisionID",119431929
"http://es.dbpedia.org/resource/Anillo_Verde_de_Zaragoza","http://dbpedia.org/ontology/wikiPageLength",4205
"http://es.dbpedia.org/resource/Anillo_Verde_de_Zaragoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anillo_Verde_de_Zaragoza?oldid=119431929&ns=0"
"http://es.dbpedia.org/resource/Anillo_Verde_de_Zaragoza","http://dbpedia.org/ontology/abstract","El Anillo Verde de Zaragoza es un itinerario natural de unos 60 km de longitud que conecta diversos espacios naturales, parques y paseos urbanos de la ciudad de Zaragoza (España). Se divide en dos subanillos que conforman un ocho separado por el río Ebro: 
* el Anillo Verde Norte, que tiene gran parte del trayecto junto a los ríos Ebro y Gállego,​ 
* el Anillo Verde Sur, cuyo recorrido discurre en buena parte por el corredor que está a lo largo del Canal Imperial de Aragón y también junto al Ebro.​"
"http://es.dbpedia.org/resource/Anillo_verde_de_Zaragoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anillo_Verde_de_Zaragoza"
"http://es.wikipedia.org/wiki/Anillo_Verde_de_Zaragoza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anillo_Verde_de_Zaragoza"
