"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cogulla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cogulla"
"http://es.dbpedia.org/resource/Cogulla","http://www.w3.org/2000/01/rdf-schema#label","Cogulla"
"http://es.dbpedia.org/resource/Cogulla","http://www.w3.org/2000/01/rdf-schema#comment","Una cogulla o colobio es una túnica con capucha utilizada en la liturgia católica y como parte del hábito de algunas órdenes religiosas. La cogulla es un hábito monástico, no es un ornamento litúrgico."
"http://es.dbpedia.org/resource/Cogulla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jzk1"
"http://es.dbpedia.org/resource/Cogulla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_religiosa"
"http://es.dbpedia.org/resource/Cogulla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túnicas"
"http://es.dbpedia.org/resource/Cogulla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cogulla"
"http://es.dbpedia.org/resource/Cogulla","http://dbpedia.org/ontology/wikiPageID",2217386
"http://es.dbpedia.org/resource/Cogulla","http://dbpedia.org/ontology/wikiPageRevisionID",124887531
"http://es.dbpedia.org/resource/Cogulla","http://dbpedia.org/ontology/wikiPageLength",5637
"http://es.dbpedia.org/resource/Cogulla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cogulla?oldid=124887531&ns=0"
"http://es.dbpedia.org/resource/Cogulla","http://dbpedia.org/ontology/abstract","Una cogulla o colobio es una túnica con capucha utilizada en la liturgia católica y como parte del hábito de algunas órdenes religiosas. La cogulla es un hábito monástico, no es un ornamento litúrgico. Se trata de un hábito muy ancho, con pliegues longitudinales y unas grandes y largas mangas. Tradicionalmente ha sido el hábito monástico por excelencia, especialmente de la orden de los benedictinos. Se utilizaba en los actos de la vida comunitaria, tales como las reuniones en el capítulo y las plegarias de la liturgia de las horas. La suya color es negra para los benedictinos y blanca -exceptuando el escapulario- para los cistercienses."
"http://dbpedia.org/resource/Cowl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cogulla"
