"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Cortés_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Policía_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Directores_de_la_Policía_Nacional_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Directores_de_la_Policía_Nacional_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Directores de la Policía Nacional de Colombia"
"http://es.dbpedia.org/resource/Categoría:Directores_de_la_Policía_Nacional_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Directores de la Policía Nacional de Colombia"
"http://es.dbpedia.org/resource/Categoría:Directores_de_la_Policía_Nacional_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Policía_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Directores_de_la_Policía_Nacional_de_Colombia","http://dbpedia.org/ontology/wikiPageID",5215990
"http://es.dbpedia.org/resource/Categoría:Directores_de_la_Policía_Nacional_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",56208673
"http://es.dbpedia.org/resource/Categoría:Directores_de_la_Policía_Nacional_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Directores_de_la_Policía_Nacional_de_Colombia?oldid=56208673&ns=14"
"http://es.dbpedia.org/resource/Humberto_Valderrama_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Policía_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Juan_María_Marcelino_Gilibert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Policía_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Oscar_Atehortúa_Duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Policía_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Víctor_Alberto_Delgado_Mallarino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Policía_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Henry_García_Bohórquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Policía_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Alberto_Pumarejo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Policía_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Pablo_Alfonso_Rosas_Guarín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Policía_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Gabriel_González_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Policía_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Alfonso_Araújo_Gaviria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Policía_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Miguel_Antonio_Gómez_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Policía_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Rodolfo_Palomino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Policía_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Bernardo_Camacho_Leyva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Policía_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Octavio_Vargas_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Policía_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Saulo_Gil_Ramírez_Sendoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Policía_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Óscar_Naranjo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Policía_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/José_Guillermo_Medina_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Policía_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/José_Roberto_León_Riaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Policía_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Jorge_Hernando_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Policía_Nacional_de_Colombia"
