"subject","predicate","object"
"http://dbpedia.org/resource/930_Westphalia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(930)_Westphalia"
"http://es.dbpedia.org/resource/(930)_Westphalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(930)_Westphalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(930)_Westphalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(930)_Westphalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(930)_Westphalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(930)_Westphalia","http://www.w3.org/2000/01/rdf-schema#label","(930) Westphalia"
"http://es.dbpedia.org/resource/(930)_Westphalia","http://www.w3.org/2000/01/rdf-schema#comment","(930) Westphalia es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 10 de marzo de 1920 por Wilhelm Heinrich Walter Baade desde el observatorio de Hamburgo-Bergedorf, Alemania."
"http://es.dbpedia.org/resource/(930)_Westphalia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m9q6"
"http://es.dbpedia.org/resource/(930)_Westphalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(930)_Westphalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Walter_Baade"
"http://es.dbpedia.org/resource/(930)_Westphalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(930)_Westphalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Hamburgo-Bergedorf"
"http://es.dbpedia.org/resource/(930)_Westphalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1920"
"http://es.dbpedia.org/resource/(930)_Westphalia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(930)_Westphalia"
"http://es.dbpedia.org/resource/(930)_Westphalia","http://es.dbpedia.org/property/afelio",2.779
"http://es.dbpedia.org/resource/(930)_Westphalia","http://es.dbpedia.org/property/albedo",0.0366
"http://es.dbpedia.org/resource/(930)_Westphalia","http://es.dbpedia.org/property/anomalíaMedia",232.1
"http://es.dbpedia.org/resource/(930)_Westphalia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(929)_Algunde"
"http://es.dbpedia.org/resource/(930)_Westphalia","http://es.dbpedia.org/property/argumentoPerihelio",330.3
"http://es.dbpedia.org/resource/(930)_Westphalia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
