"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Santa_María_del_Campo)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Nuestra Señora de la Asunción (Santa María del Campo)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Santa_María_del_Campo)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Nuestra Señora de la Asunción es un templo católico de la localidad española de Santa María del Campo, en la provincia de Burgos."
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Santa_María_del_Campo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1931"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Santa_María_del_Campo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Santa_María_del_Campo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Santa_María_del_Campo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Nuestra_Señora_de_la_Asunción"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Santa_María_del_Campo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Santa_María_del_Campo)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Santa_María_del_Campo)","http://es.dbpedia.org/property/apellidos","Lampérez y Romea"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Santa_María_del_Campo)","http://es.dbpedia.org/property/año",1920
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Santa_María_del_Campo)","http://es.dbpedia.org/property/enlaceautor","Vicente Lampérez"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Santa_María_del_Campo)","http://es.dbpedia.org/property/fecha","junio de 1920"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Santa_María_del_Campo)","http://es.dbpedia.org/property/issn",1697
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Santa_María_del_Campo)","http://es.dbpedia.org/property/nombre","Vicente"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Santa_María_del_Campo)","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Santa_María_del_Campo)","http://es.dbpedia.org/property/publicación","Boletín de la Sociedad Española de Excursiones"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Santa_María_del_Campo)","http://es.dbpedia.org/property/páginas",65
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Santa_María_del_Campo)","http://es.dbpedia.org/property/título","Santa María del Campo, Castrojeriz, Olmillos, Villamorón"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Santa_María_del_Campo)","http://es.dbpedia.org/property/url","https://ddd.uab.cat/pub/bolsocespexc/bolsocespexc_a1920m6v28t2.pdf"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Santa_María_del_Campo)","http://es.dbpedia.org/property/volumen","año XXVIII"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Santa_María_del_Campo)","http://dbpedia.org/ontology/wikiPageID",8168157
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Santa_María_del_Campo)","http://dbpedia.org/ontology/wikiPageRevisionID",118532969
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Santa_María_del_Campo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ddd.uab.cat/pub/bolsocespexc/bolsocespexc_a1920m6v28t2.pdf"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Santa_María_del_Campo)","http://dbpedia.org/ontology/wikiPageLength",4823
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Santa_María_del_Campo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Santa_María_del_Campo)?oldid=118532969&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Santa_María_del_Campo)","http://dbpedia.org/ontology/abstract","La iglesia de Nuestra Señora de la Asunción es un templo católico de la localidad española de Santa María del Campo, en la provincia de Burgos."
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Campo_(Santa_María_del_Campo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Santa_María_del_Campo)"
"http://es.wikipedia.org/wiki/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Santa_María_del_Campo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Santa_María_del_Campo)"
