"subject","predicate","object"
"http://es.dbpedia.org/resource/Rasual_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rasual_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rasual_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rasual_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rasual_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rasual_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rasual_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rasual_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rasual_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rasual_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rasual_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rasual_Butler","http://www.w3.org/2000/01/rdf-schema#label","Rasual Butler"
"http://es.dbpedia.org/resource/Rasual_Butler","http://www.w3.org/2000/01/rdf-schema#comment","Rasual Butler (Filadelfia, Pensilvania; 23 de mayo de 1979-Los Ángeles, California; 31 de enero de 2018) fue un baloncestista estadounidense. En sus 14 años de carrera en la National Basketball Association (NBA), jugó para Miami Heat, New Orleans Hornets, Los Angeles Clippers, Chicago Bulls, Toronto Raptors, Indiana Pacers, Washington Wizards y San Antonio Spurs. Después de haber crecido en la zona sur de Filadelfia, se educó y jugó para la Universidad de la Salle en Pensilvania, al noroeste de su Filadelfia natal. Después de su paso por el baloncesto universitario, fue seleccionado en la segunda ronda del Draft de 2002 por el Heat."
"http://es.dbpedia.org/resource/Rasual_Butler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fcvr"
"http://es.dbpedia.org/resource/Rasual_Butler","http://xmlns.com/foaf/0.1/name","Rasual Butler"
"http://es.dbpedia.org/resource/Rasual_Butler","http://xmlns.com/foaf/0.1/nick","""Sual Bop"", ""The Phoenix"", ""The Cool Stuff Don"""
"http://es.dbpedia.org/resource/Rasual_Butler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Chicago_Bulls"
"http://es.dbpedia.org/resource/Rasual_Butler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Los_Angeles_Clippers"
"http://es.dbpedia.org/resource/Rasual_Butler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Tulsa_66ers"
"http://es.dbpedia.org/resource/Rasual_Butler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Salle_Explorers"
"http://es.dbpedia.org/resource/Rasual_Butler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Filadelfia"
"http://es.dbpedia.org/resource/Rasual_Butler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Antonio_Spurs"
"http://es.dbpedia.org/resource/Rasual_Butler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Orleans_Hornets"
"http://es.dbpedia.org/resource/Rasual_Butler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Washington_Wizards"
"http://es.dbpedia.org/resource/Rasual_Butler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Rasual_Butler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Toronto_Raptors"
"http://es.dbpedia.org/resource/Rasual_Butler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Miami_Heat"
"http://es.dbpedia.org/resource/Rasual_Butler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Indiana_Pacers"
"http://es.dbpedia.org/resource/Rasual_Butler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
"http://es.dbpedia.org/resource/Rasual_Butler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Pensilvania"
"http://es.dbpedia.org/resource/Rasual_Butler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rasual_Butler"
"http://es.dbpedia.org/resource/Rasual_Butler","http://es.dbpedia.org/property/apodo","""Sual Bop"", ""The Phoenix"", ""The Cool Stuff Don"""
"http://es.dbpedia.org/resource/Rasual_Butler","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Rasual_Butler","http://es.dbpedia.org/property/draftDeLaNba",2
"http://es.dbpedia.org/resource/Rasual_Butler","http://es.dbpedia.org/property/equipos","*Miami Heat 
*New Orleans Hornets 
*Los Angeles Clippers 
*Chicago Bulls 
*Toronto Raptors 
*Tulsa 66ers 
*Indiana Pacers 
*Washington Wizards 
*San Antonio Spurs"
"http://es.dbpedia.org/resource/Rasual_Butler","http://es.dbpedia.org/property/fechaFallecimiento",31
"http://es.dbpedia.org/resource/Rasual_Butler","http://es.dbpedia.org/property/fechaNacimiento",23
"http://es.dbpedia.org/resource/Rasual_Butler","http://es.dbpedia.org/property/imagen","Rasual Butler cropped.jpg"
"http://es.dbpedia.org/resource/Rasual_Butler","http://es.dbpedia.org/property/lugarFallecimiento","Los Ángeles, California,"
"http://es.dbpedia.org/resource/Rasual_Butler","http://es.dbpedia.org/property/lugarNacimiento","Filadelfia, Pensilvania,"
"http://es.dbpedia.org/resource/Rasual_Butler","http://es.dbpedia.org/property/nombre","Rasual Butler"
"http://es.dbpedia.org/resource/Rasual_Butler","http://es.dbpedia.org/property/nombrecompleto","Rasual Butler"
"http://es.dbpedia.org/resource/Rasual_Butler","http://es.dbpedia.org/property/pie","Rasual Butler en 2009."
"http://es.dbpedia.org/resource/Rasual_Butler","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Rasual_Butler","http://es.dbpedia.org/property/tamañoImagen",160
"http://es.dbpedia.org/resource/Rasual_Butler","http://es.dbpedia.org/property/títulos","* Mejor quinteto de la Atlantic 10 
*Jugador más impactante de la NBA Development League"
"http://es.dbpedia.org/resource/Rasual_Butler","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/La_Salle_Explorers"
"http://es.dbpedia.org/resource/Rasual_Butler","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Rasual_Butler","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Rasual_Butler","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Rasual_Butler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Filadelfia"
"http://es.dbpedia.org/resource/Rasual_Butler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Rasual_Butler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pensilvania"
"http://es.dbpedia.org/resource/Rasual_Butler","http://dbpedia.org/ontology/wikiPageID",901765
"http://es.dbpedia.org/resource/Rasual_Butler","http://dbpedia.org/ontology/wikiPageRevisionID",124942977
"http://es.dbpedia.org/resource/Rasual_Butler","http://dbpedia.org/ontology/wikiPageLength",14599
"http://es.dbpedia.org/resource/Rasual_Butler","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Toronto_Raptors"
"http://es.dbpedia.org/resource/Rasual_Butler","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Miami_Heat"
"http://es.dbpedia.org/resource/Rasual_Butler","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Los_Angeles_Clippers"
"http://es.dbpedia.org/resource/Rasual_Butler","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Washington_Wizards"
"http://es.dbpedia.org/resource/Rasual_Butler","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Antonio_Spurs"
"http://es.dbpedia.org/resource/Rasual_Butler","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_Orleans_Hornets"
"http://es.dbpedia.org/resource/Rasual_Butler","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Chicago_Bulls"
"http://es.dbpedia.org/resource/Rasual_Butler","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tulsa_66ers"
"http://es.dbpedia.org/resource/Rasual_Butler","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Pacers"
"http://es.dbpedia.org/resource/Rasual_Butler","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Rasual_Butler","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Rasual_Butler","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/La_Salle_Explorers"
"http://es.dbpedia.org/resource/Rasual_Butler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rasual_Butler?oldid=124942977&ns=0"
"http://es.dbpedia.org/resource/Rasual_Butler","http://dbpedia.org/ontology/abstract","Rasual Butler (Filadelfia, Pensilvania; 23 de mayo de 1979-Los Ángeles, California; 31 de enero de 2018) fue un baloncestista estadounidense. En sus 14 años de carrera en la National Basketball Association (NBA), jugó para Miami Heat, New Orleans Hornets, Los Angeles Clippers, Chicago Bulls, Toronto Raptors, Indiana Pacers, Washington Wizards y San Antonio Spurs. Después de haber crecido en la zona sur de Filadelfia, se educó y jugó para la Universidad de la Salle en Pensilvania, al noroeste de su Filadelfia natal. Después de su paso por el baloncesto universitario, fue seleccionado en la segunda ronda del Draft de 2002 por el Heat."
"http://es.wikipedia.org/wiki/Rasual_Butler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rasual_Butler"
