"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cambódromo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cambódromo"
"http://es.dbpedia.org/resource/Cambódromo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Cambódromo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cambódromo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cambódromo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cambódromo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Cambódromo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cambódromo","http://www.w3.org/2000/01/rdf-schema#label","Cambódromo"
"http://es.dbpedia.org/resource/Cambódromo","http://www.w3.org/2000/01/rdf-schema#comment","El Cambódromo, oficialmente denominado Parque Lineal Mutualista, también conocido como corsódromo, es un paseo peatonal ubicado en la ciudad boliviana de Santa Cruz de la Sierra. Abarca 40 hectáreas que se extienden sobre cuatro kilómetros situados entre el cuarto y octavo anillo de la ciudad, sobre la Avenida Mutualista."
"http://es.dbpedia.org/resource/Cambódromo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Bolivia"
"http://es.dbpedia.org/resource/Cambódromo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Bolivia"
"http://es.dbpedia.org/resource/Cambódromo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/Cambódromo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cambódromo"
"http://es.dbpedia.org/resource/Cambódromo","http://es.dbpedia.org/property/creación",1
"http://es.dbpedia.org/resource/Cambódromo","http://es.dbpedia.org/property/descripción","Entrada Sur cambódromo"
"http://es.dbpedia.org/resource/Cambódromo","http://es.dbpedia.org/property/estatus","Parque público. Abierto todo el año"
"http://es.dbpedia.org/resource/Cambódromo","http://es.dbpedia.org/property/imagen","Sc bol cambodromo entrada sur.jpg"
"http://es.dbpedia.org/resource/Cambódromo","http://es.dbpedia.org/property/localización",250
"http://es.dbpedia.org/resource/Cambódromo","http://es.dbpedia.org/property/nombre","Cambódromo"
"http://es.dbpedia.org/resource/Cambódromo","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Gobierno_Autónomo_Municipal_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Cambódromo","http://es.dbpedia.org/property/tamaño",40
"http://es.dbpedia.org/resource/Cambódromo","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Cambódromo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Calle_peatonal"
"http://es.dbpedia.org/resource/Cambódromo","http://es.dbpedia.org/property/víasAdyacentes","Avenida Mutualista"
"http://es.dbpedia.org/resource/Cambódromo","http://dbpedia.org/ontology/wikiPageID",6855829
"http://es.dbpedia.org/resource/Cambódromo","http://dbpedia.org/ontology/wikiPageRevisionID",127619102
"http://es.dbpedia.org/resource/Cambódromo","http://dbpedia.org/ontology/wikiPageLength",6139
"http://es.dbpedia.org/resource/Cambódromo","http://dbpedia.org/ontology/description","Entrada Sur cambódromo"
"http://es.dbpedia.org/resource/Cambódromo","http://dbpedia.org/ontology/imageSize",300
"http://es.dbpedia.org/resource/Cambódromo","http://dbpedia.org/ontology/name","Cambódromo"
"http://es.dbpedia.org/resource/Cambódromo","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Gobierno_Autónomo_Municipal_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Cambódromo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Paseo_peatonal"
"http://es.dbpedia.org/resource/Cambódromo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cambódromo?oldid=127619102&ns=0"
"http://es.dbpedia.org/resource/Cambódromo","http://dbpedia.org/ontology/abstract","El Cambódromo, oficialmente denominado Parque Lineal Mutualista, también conocido como corsódromo, es un paseo peatonal ubicado en la ciudad boliviana de Santa Cruz de la Sierra. Abarca 40 hectáreas que se extienden sobre cuatro kilómetros situados entre el cuarto y octavo anillo de la ciudad, sobre la Avenida Mutualista."
