"subject","predicate","object"
"http://es.dbpedia.org/resource/Mads_Conrad-Petersen","http://www.w3.org/2000/01/rdf-schema#label","Mads Conrad-Petersen"
"http://es.dbpedia.org/resource/Mads_Conrad-Petersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Dinamarca"
"http://es.dbpedia.org/resource/Mads_Conrad-Petersen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mads_Conrad-Petersen"
"http://es.dbpedia.org/resource/Mads_Conrad-Petersen","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Mads_Conrad-Petersen","http://es.dbpedia.org/property/imagen","Mads Conrad-Petersen .jpg"
"http://es.dbpedia.org/resource/Mads_Conrad-Petersen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vejen"
"http://es.dbpedia.org/resource/Mads_Conrad-Petersen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Mads_Conrad-Petersen","http://es.dbpedia.org/property/nombre","Mads Conrad-Petersen"
"http://es.dbpedia.org/resource/Mads_Conrad-Petersen","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Mads_Conrad-Petersen","http://dbpedia.org/ontology/wikiPageID",9619957
"http://es.dbpedia.org/resource/Mads_Conrad-Petersen","http://dbpedia.org/ontology/wikiPageRevisionID",129857609
"http://es.dbpedia.org/resource/Mads_Conrad-Petersen","http://dbpedia.org/ontology/wikiPageLength",1744
"http://es.dbpedia.org/resource/Mads_Conrad-Petersen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mads_Conrad-Petersen?oldid=129857609&ns=0"
"http://es.wikipedia.org/wiki/Mads_Conrad-Petersen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mads_Conrad-Petersen"
