"subject","predicate","object"
"http://dbpedia.org/resource/Troguéry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Troguéry"
"http://es.wikipedia.org/wiki/Troguéry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Troguéry"
"http://es.dbpedia.org/resource/Troguéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Troguéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Troguéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Troguéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Troguéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Troguéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Troguéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Troguéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Troguéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Troguéry","http://www.w3.org/2000/01/rdf-schema#label","Troguéry"
"http://es.dbpedia.org/resource/Troguéry","http://www.w3.org/2000/01/rdf-schema#comment","Troguéry  (en bretón Trogeri) es una población y comuna francesa, situada en la región de Bretaña, departamento de Côtes-d'Armor, en el distrito de Lannion y cantón de La Roche-Derrien."
"http://es.dbpedia.org/resource/Troguéry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m50_b"
"http://es.dbpedia.org/resource/Troguéry","http://xmlns.com/foaf/0.1/name","Troguéry"
"http://es.dbpedia.org/resource/Troguéry","http://xmlns.com/foaf/0.1/name","Trogeri"
"http://es.dbpedia.org/resource/Troguéry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Costas_de_Armor"
"http://es.dbpedia.org/resource/Troguéry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Troguéry"
"http://es.dbpedia.org/resource/Troguéry","http://es.dbpedia.org/property/códigoPostal",22450
"http://es.dbpedia.org/resource/Troguéry","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Serge_Trogoff"
"http://es.dbpedia.org/resource/Troguéry","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Troguéry","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Troguéry","http://es.dbpedia.org/property/elevaciónAlta",55
