"subject","predicate","object"
"http://es.dbpedia.org/resource/Maurice_Cova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maurice_Cova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maurice_Cova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maurice_Cova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maurice_Cova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maurice_Cova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maurice_Cova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maurice_Cova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maurice_Cova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maurice_Cova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maurice_Cova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maurice_Cova","http://www.w3.org/2000/01/rdf-schema#label","Maurice Cova"
"http://es.dbpedia.org/resource/Maurice_Cova","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Jesús Cova Sánchez (San Cristóbal, Táchira, 11 de agosto de 1992) es un futbolista venezolano. Juega de mediocampista ofensivo en el Celaya FC del Ascenso MX."
"http://es.dbpedia.org/resource/Maurice_Cova","http://xmlns.com/foaf/0.1/name","Maurice Jesús Cova Sánchez"
"http://es.dbpedia.org/resource/Maurice_Cova","http://xmlns.com/foaf/0.1/name","Maurice Cova"
"http://es.dbpedia.org/resource/Maurice_Cova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Táchira_Fútbol_Club"
"http://es.dbpedia.org/resource/Maurice_Cova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sancristobalenses"
"http://es.dbpedia.org/resource/Maurice_Cova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Celaya_Fútbol_Club"
"http://es.dbpedia.org/resource/Maurice_Cova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Venezuela"
"http://es.dbpedia.org/resource/Maurice_Cova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_La_Guaira_Fútbol_Club"
"http://es.dbpedia.org/resource/Maurice_Cova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Carabobo_Fútbol_Club"
"http://es.dbpedia.org/resource/Maurice_Cova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Trujillanos_Fútbol_Club"
"http://es.dbpedia.org/resource/Maurice_Cova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maurice_Cova"
"http://es.dbpedia.org/resource/Maurice_Cova","http://es.dbpedia.org/property/altura",173
"http://es.dbpedia.org/resource/Maurice_Cova","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Celaya_Fútbol_Club"
"http://es.dbpedia.org/resource/Maurice_Cova","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Maurice_Cova","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Deportivo_Táchira_Fútbol_Club"
"http://es.dbpedia.org/resource/Maurice_Cova","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Maurice_Cova","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Ascenso_de_México"
"http://es.dbpedia.org/resource/Maurice_Cova","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Cristóbal_(Venezuela)"
"http://es.dbpedia.org/resource/Maurice_Cova","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Maurice_Cova","http://es.dbpedia.org/property/nombre","Maurice Cova"
"http://es.dbpedia.org/resource/Maurice_Cova","http://es.dbpedia.org/property/nombrecompleto","Maurice Jesús Cova Sánchez"
"http://es.dbpedia.org/resource/Maurice_Cova","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Maurice_Cova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Cristóbal_(Venezuela)"
"http://es.dbpedia.org/resource/Maurice_Cova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Maurice_Cova","http://dbpedia.org/ontology/wikiPageID",5017173
"http://es.dbpedia.org/resource/Maurice_Cova","http://dbpedia.org/ontology/wikiPageRevisionID",126733221
"http://es.dbpedia.org/resource/Maurice_Cova","http://dbpedia.org/ontology/wikiPageLength",3243
"http://es.dbpedia.org/resource/Maurice_Cova","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_de_Ascenso_de_México"
