"subject","predicate","object"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_Teresa_de_Jesús_(Jaén)","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Carmelitas_descalzas"
"http://es.dbpedia.org/resource/Carmelitas_descalzas","http://www.w3.org/2000/01/rdf-schema#label","Carmelitas descalzas"
"http://es.dbpedia.org/resource/Carmelitas_descalzas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bz__c"
"http://es.dbpedia.org/resource/Carmelitas_descalzas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmelitas_descalzas"
"http://es.dbpedia.org/resource/Carmelitas_descalzas","http://dbpedia.org/ontology/wikiPageID",1388087
"http://es.dbpedia.org/resource/Carmelitas_descalzas","http://dbpedia.org/ontology/wikiPageRevisionID",80257582
"http://es.dbpedia.org/resource/Carmelitas_descalzas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_los_Carmelitas_Descalzos"
"http://es.dbpedia.org/resource/Carmelitas_descalzas","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/Carmelitas_descalzas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carmelitas_descalzas?oldid=80257582&ns=0"
"http://es.wikipedia.org/wiki/Carmelitas_descalzas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carmelitas_descalzas"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Carmen_(Orizaba)","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Carmelitas_descalzas"
