"subject","predicate","object"
"http://es.dbpedia.org/resource/Epiphany","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Proyecto_GNOME"
"http://es.dbpedia.org/resource/Epiphany","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Proyecto_GNOME"
"http://es.dbpedia.org/resource/Brasero_(software)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Proyecto_GNOME"
"http://es.dbpedia.org/resource/Brasero_(software)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Proyecto_GNOME"
"http://es.dbpedia.org/resource/GNOME_Archivos","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Proyecto_GNOME"
"http://es.dbpedia.org/resource/GNOME_Archivos","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Proyecto_GNOME"
"http://es.dbpedia.org/resource/GNOME_Software","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Proyecto_GNOME"
"http://es.dbpedia.org/resource/GNOME_Software","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Proyecto_GNOME"
"http://es.dbpedia.org/resource/GNOME_Software","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Proyecto_GNOME"
"http://es.dbpedia.org/resource/GNOME_Software","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Proyecto_GNOME"
"http://es.dbpedia.org/resource/Proyecto_GNOME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Proyecto_GNOME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Proyecto_GNOME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Proyecto_GNOME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Proyecto_GNOME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Proyecto_GNOME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Proyecto_GNOME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Proyecto_GNOME","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Proyecto_GNOME","http://www.w3.org/2000/01/rdf-schema#label","Proyecto GNOME"
"http://es.dbpedia.org/resource/Proyecto_GNOME","http://xmlns.com/foaf/0.1/name","Proyecto GNOME"
"http://es.dbpedia.org/resource/Proyecto_GNOME","http://xmlns.com/foaf/0.1/homepage","https://www.gnome.org/"
"http://es.dbpedia.org/resource/Proyecto_GNOME","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:GNOME"
"http://es.dbpedia.org/resource/Proyecto_GNOME","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proyecto_GNOME"
"http://es.dbpedia.org/resource/Proyecto_GNOME","http://es.dbpedia.org/property/fundador","Miguel de Icaza y Federico Mena"
"http://es.dbpedia.org/resource/Proyecto_GNOME","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Software_libre"
"http://es.dbpedia.org/resource/Proyecto_GNOME","http://es.dbpedia.org/property/logo",90
"http://es.dbpedia.org/resource/Proyecto_GNOME","http://es.dbpedia.org/property/nombre","Proyecto GNOME"
"http://es.dbpedia.org/resource/Proyecto_GNOME","http://es.dbpedia.org/property/nombreOficial","The GNOME Project"
"http://es.dbpedia.org/resource/Proyecto_GNOME","http://es.dbpedia.org/property/objetivo","Desarrollo y documentación"
"http://es.dbpedia.org/resource/Proyecto_GNOME","http://es.dbpedia.org/property/pieLogo","Logotipo de GNOME"
"http://es.dbpedia.org/resource/Proyecto_GNOME","http://es.dbpedia.org/property/productos","GNOME, GTK, GLib y más"
"http://es.dbpedia.org/resource/Proyecto_GNOME","http://es.dbpedia.org/property/sitioWeb","https://www.gnome.org/"
"http://es.dbpedia.org/resource/Proyecto_GNOME","http://es.dbpedia.org/property/tipo","Comunitaria"
"http://es.dbpedia.org/resource/Proyecto_GNOME","http://dbpedia.org/ontology/wikiPageID",9498924
"http://es.dbpedia.org/resource/Proyecto_GNOME","http://dbpedia.org/ontology/wikiPageRevisionID",130502067
"http://es.dbpedia.org/resource/Proyecto_GNOME","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gnome.org/"
"http://es.dbpedia.org/resource/Proyecto_GNOME","http://dbpedia.org/ontology/purpose","Desarrollo y documentación"
"http://es.dbpedia.org/resource/Proyecto_GNOME","http://dbpedia.org/ontology/wikiPageLength",4325
"http://es.dbpedia.org/resource/Proyecto_GNOME","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Miguel_de_Icaza"
"http://es.dbpedia.org/resource/Proyecto_GNOME","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Software_libre"
"http://es.dbpedia.org/resource/Proyecto_GNOME","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/GTK"
"http://es.dbpedia.org/resource/Proyecto_GNOME","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/GNOME"
"http://es.dbpedia.org/resource/Proyecto_GNOME","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/GLib"
"http://es.dbpedia.org/resource/Proyecto_GNOME","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proyecto_GNOME?oldid=130502067&ns=0"
