"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bota_de_Ébano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bota_de_Ébano"
"http://es.dbpedia.org/resource/Bota_de_Ebano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bota_de_Ébano"
"http://dbpedia.org/resource/Ebony_Shoe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bota_de_Ébano"
"http://es.dbpedia.org/resource/Bota_de_Ébano","http://www.w3.org/2000/01/rdf-schema#label","Bota de Ébano"
"http://es.dbpedia.org/resource/Bota_de_Ébano","http://www.w3.org/2000/01/rdf-schema#comment","La Bota de Ébano (neerlandés: Ebbenhouten Schoen, francés: Soulier d'ébène) es un premio que anualmente se otorga al mejor futbolista africano o de origen africano de la Primera División de Bélgica. El jurado que lo decide está compuesto por los entrenadores de los equipos de Primera División, el seleccionador nacional, periodistas deportivos y un jurado honorario."
"http://es.dbpedia.org/resource/Bota_de_Ébano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083lb_"
"http://es.dbpedia.org/resource/Bota_de_Ébano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bélgica"
"http://es.dbpedia.org/resource/Bota_de_Ébano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_individuales_de_fútbol"
"http://es.dbpedia.org/resource/Bota_de_Ébano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bota_de_Ébano"
"http://es.dbpedia.org/resource/Bota_de_Ébano","http://dbpedia.org/ontology/wikiPageID",1463921
"http://es.dbpedia.org/resource/Bota_de_Ébano","http://dbpedia.org/ontology/wikiPageRevisionID",120778176
"http://es.dbpedia.org/resource/Bota_de_Ébano","http://dbpedia.org/ontology/wikiPageLength",6432
"http://es.dbpedia.org/resource/Bota_de_Ébano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bota_de_Ébano?oldid=120778176&ns=0"
"http://es.dbpedia.org/resource/Bota_de_Ébano","http://dbpedia.org/ontology/abstract","La Bota de Ébano (neerlandés: Ebbenhouten Schoen, francés: Soulier d'ébène) es un premio que anualmente se otorga al mejor futbolista africano o de origen africano de la Primera División de Bélgica. El jurado que lo decide está compuesto por los entrenadores de los equipos de Primera División, el seleccionador nacional, periodistas deportivos y un jurado honorario."
