"subject","predicate","object"
"http://es.wikipedia.org/wiki/McAdenville_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","McAdenville (Carolina del Norte)"
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#comment","McAdenville es un pueblo ubicado en el condado de Gaston en el estado estadounidense de Carolina del Norte. La localidad en el año 2000, tenía una población de 619 habitantes en una superficie de 3.8 km², con una densidad poblacional de 173.8 personas por km².​"
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yghc"
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Gastony en el estado deCarolina del Norte"
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Norte en EE. UU."
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","McAdenville"
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.2639
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.0792
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Gaston"
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/McAdenville_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://es.dbpedia.org/property/cp",28101
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://es.dbpedia.org/property/dirigentesNombres","Farrell A. Buchanan"
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://es.dbpedia.org/property/mapaLoc","Carolina del Norte"
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://es.dbpedia.org/property/nombre","McAdenville"
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://es.dbpedia.org/property/nombreOficial","McAdenville"
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Gaston y en el estado de Carolina del Norte"
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://es.dbpedia.org/property/pieMapa","Ubicación de Carolina del Norte en EE. UU."
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Gaston y en el estado de Carolina del Norte"
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://es.dbpedia.org/property/población",651
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://es.dbpedia.org/property/prefijoTelefónico",704
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://es.dbpedia.org/property/páginaWeb","www.mcadenville-christmastown.com/"
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://es.dbpedia.org/property/superficie",38
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://es.dbpedia.org/property/superficieAgua",3
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://es.dbpedia.org/property/superficieTierra",36
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Gaston"
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://es.dbpedia.org/property/texto",20
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://es.dbpedia.org/property/texto",16
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://es.dbpedia.org/property/texto",6
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://es.dbpedia.org/property/texto",12
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://es.dbpedia.org/property/texto",10
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://es.dbpedia.org/property/x",222
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://es.dbpedia.org/property/x",527
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://es.dbpedia.org/property/x",388
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://es.dbpedia.org/property/x",807
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://es.dbpedia.org/property/x",723
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://es.dbpedia.org/property/x",5
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://es.dbpedia.org/property/x",349
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://es.dbpedia.org/property/y",335
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://es.dbpedia.org/property/y",5
"http://es.dbpedia.org/resource/McAdenville_(Carolina_del_Norte)","http://es.dbpedia.org/property/y",670
