"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dioses_creadores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cosmogonía"
"http://es.dbpedia.org/resource/Irkalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmogonía"
"http://es.dbpedia.org/resource/Nun_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmogonía"
"http://es.dbpedia.org/resource/Teología_menfita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmogonía"
"http://es.dbpedia.org/resource/Enûma_Elish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmogonía"
"http://es.dbpedia.org/resource/Komat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmogonía"
"http://es.dbpedia.org/resource/Ogdóada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmogonía"
"http://es.dbpedia.org/resource/Ptah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmogonía"
"http://es.dbpedia.org/resource/Categoría:Cosmogonía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cosmogonía","http://www.w3.org/2000/01/rdf-schema#label","Cosmogonía"
"http://es.dbpedia.org/resource/Categoría:Cosmogonía","http://www.w3.org/2004/02/skos/core#prefLabel","Cosmogonía"
"http://es.dbpedia.org/resource/Categoría:Cosmogonía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología"
"http://es.dbpedia.org/resource/Categoría:Cosmogonía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_de_la_creación_y_muerte"
"http://es.dbpedia.org/resource/Categoría:Cosmogonía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teología"
"http://es.dbpedia.org/resource/Categoría:Cosmogonía","http://dbpedia.org/ontology/wikiPageID",448150
"http://es.dbpedia.org/resource/Categoría:Cosmogonía","http://dbpedia.org/ontology/wikiPageRevisionID",118676263
"http://es.dbpedia.org/resource/Categoría:Cosmogonía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cosmogonía?oldid=118676263&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cosmología_religiosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cosmogonía"
"http://es.dbpedia.org/resource/Categoría:Creacionismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cosmogonía"
"http://es.dbpedia.org/resource/Uhlanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmogonía"
"http://es.dbpedia.org/resource/Mito_de_la_creación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmogonía"
"http://es.dbpedia.org/resource/Árbol_de_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmogonía"
"http://es.dbpedia.org/resource/Colina_primigenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmogonía"
"http://es.dbpedia.org/resource/José_de_Jesús_Dávila_y_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmogonía"
"http://es.dbpedia.org/resource/Cosmogonía_japonesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmogonía"
"http://es.dbpedia.org/resource/Ley_de_complejidad-conciencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmogonía"
"http://es.dbpedia.org/resource/Axis_mundi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmogonía"
"http://es.dbpedia.org/resource/Lignum_vitae_de_l'Arboç","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmogonía"
"http://es.dbpedia.org/resource/Cosmogonía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmogonía"
"http://es.dbpedia.org/resource/Wajura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmogonía"
"http://es.dbpedia.org/resource/Huevo_cósmico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmogonía"
"http://es.dbpedia.org/resource/Mito_japonés_de_la_Creación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmogonía"
"http://es.dbpedia.org/resource/Nunet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmogonía"
"http://es.dbpedia.org/resource/Gran_Arquitecto_del_Universo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmogonía"
"http://es.dbpedia.org/resource/Modelo_de_universo_sin_límites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmogonía"
"http://es.dbpedia.org/resource/Mito_pelasgo_de_la_creación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmogonía"
