"subject","predicate","object"
"http://es.dbpedia.org/resource/Digitalis_grandiflora","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Digitalis"
"http://es.dbpedia.org/resource/Digitalis_mariana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Digitalis"
"http://es.dbpedia.org/resource/Digitalis_mariana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Digitalis"
"http://es.dbpedia.org/resource/Digitalis_minor","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Digitalis"
"http://es.wikipedia.org/wiki/Digitalis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Digitalis"
"http://es.dbpedia.org/resource/Digitalis_canariensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Digitalis"
"http://es.dbpedia.org/resource/Digitalis_isabelliana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Digitalis"
"http://es.dbpedia.org/resource/Digitalis_lanata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Digitalis"
"http://dbpedia.org/resource/Digitalis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Digitalis"
"http://es.dbpedia.org/resource/Digitalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Digitalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Digitalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Digitalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Digitalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Digitalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Digitalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Digitalis","http://www.w3.org/2000/01/rdf-schema#label","Digitalis"
"http://es.dbpedia.org/resource/Digitalis","http://www.w3.org/2000/01/rdf-schema#comment","Las digitales (Digitalis spp.) o dedaleras son un género de una veintena de especies de hierbas y arbustos, de la familia de las escrofulariáceas, nativas de Europa, Asia Menor y África del norte. Producen flores de corola tubular, y colores variados según especies y variedades; la más conocida de las especies de Digitalis es la Digitalis purpurea, de la que se extrae la digitalina, un glucósido de potente acción cardiotónica. D. purpurea y otras especies de Digitalis son fuertemente tóxicas, pero se utilizan más o menos ampliamente como ornamentales en jardinería.Existe también la especie Digitalis mertonensis, un híbrido de la D. grandiflora y la D. purpurea. Es perenne, resistente al frío, de 1 m de altura y florece en verano con flores de color salmón a rosado. Las hojas son rosetas ov"
"http://es.dbpedia.org/resource/Digitalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028f4"
"http://es.dbpedia.org/resource/Digitalis","http://xmlns.com/foaf/0.1/name","Digitalis"
"http://es.dbpedia.org/resource/Digitalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Digitalis"
"http://es.dbpedia.org/resource/Digitalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Digitalis"
"http://es.dbpedia.org/resource/Digitalis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Digitalis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Digitalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Plantaginaceae"
"http://es.dbpedia.org/resource/Digitalis","http://es.dbpedia.org/property/genus","Digitalis"
"http://es.dbpedia.org/resource/Digitalis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Digitalis","http://es.dbpedia.org/property/imageCaption","Digitalis ciliata"
"http://es.dbpedia.org/resource/Digitalis","http://es.dbpedia.org/property/imageWidth",265
"http://es.dbpedia.org/resource/Digitalis","http://es.dbpedia.org/property/name","Digitalis"
"http://es.dbpedia.org/resource/Digitalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Digitalis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Digitalis","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Digitalis","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Digitalis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Digitalideae"
"http://es.dbpedia.org/resource/Digitalis","http://dbpedia.org/ontology/wikiPageID",310177
"http://es.dbpedia.org/resource/Digitalis","http://dbpedia.org/ontology/wikiPageRevisionID",124165950
"http://es.dbpedia.org/resource/Digitalis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170516172803/http:/floradealmeria.es/"
"http://es.dbpedia.org/resource/Digitalis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130602133450/http:/128.253.177.181/index.html"
"http://es.dbpedia.org/resource/Digitalis","http://dbpedia.org/ontology/wikiPageLength",3055
"http://es.dbpedia.org/resource/Digitalis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Digitalis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Digitalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Plantaginaceae"
"http://es.dbpedia.org/resource/Digitalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Digitalideae"
"http://es.dbpedia.org/resource/Digitalis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Digitalis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Digitalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Digitalis?oldid=124165950&ns=0"
"http://es.dbpedia.org/resource/Digitalis","http://dbpedia.org/ontology/abstract","Las digitales (Digitalis spp.) o dedaleras son un género de una veintena de especies de hierbas y arbustos, de la familia de las escrofulariáceas, nativas de Europa, Asia Menor y África del norte. Producen flores de corola tubular, y colores variados según especies y variedades; la más conocida de las especies de Digitalis es la Digitalis purpurea, de la que se extrae la digitalina, un glucósido de potente acción cardiotónica. D. purpurea y otras especies de Digitalis son fuertemente tóxicas, pero se utilizan más o menos ampliamente como ornamentales en jardinería.Existe también la especie Digitalis mertonensis, un híbrido de la D. grandiflora y la D. purpurea. Es perenne, resistente al frío, de 1 m de altura y florece en verano con flores de color salmón a rosado. Las hojas son rosetas ovales y vellosas."
"http://es.dbpedia.org/resource/Digitalis_purpurea","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Digitalis"
"http://es.dbpedia.org/resource/Digitalis_purpurea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Digitalis"
"http://es.dbpedia.org/resource/Digitalis_obscura","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Digitalis"
"http://es.dbpedia.org/resource/Digitalis_obscura","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Digitalis"
"http://es.dbpedia.org/resource/Digitalis_thapsi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Digitalis"
"http://es.dbpedia.org/resource/Digitalis_thapsi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Digitalis"
"http://es.dbpedia.org/resource/Digitales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Digitalis"
"http://es.dbpedia.org/resource/Digitalis_lutea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Digitalis"
"http://es.dbpedia.org/resource/Digitalis_parviflora","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Digitalis"
"http://es.dbpedia.org/resource/Digitalis_parviflora","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Digitalis"
"http://es.dbpedia.org/resource/Digitalis_ferruginea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Digitalis"
