"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_de_Carranza_Gómez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Joaquín_Benjumea_Burín"
"http://es.dbpedia.org/resource/Ramón_de_Carranza_Gómez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Joaquín_Benjumea_Burín"
"http://es.dbpedia.org/resource/Joaquín_Benjumea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Benjumea_Burín"
"http://es.dbpedia.org/resource/Francisco_Gómez_de_Llano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Joaquín_Benjumea_Burín"
"http://es.dbpedia.org/resource/José_Larraz_López","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Joaquín_Benjumea_Burín"
"http://es.dbpedia.org/resource/José_Larraz_López","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Joaquín_Benjumea_Burín"
"http://es.wikipedia.org/wiki/Joaquín_Benjumea_Burín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Benjumea_Burín"
"http://es.dbpedia.org/resource/Condado_de_Benjumea","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Joaquín_Benjumea_Burín"
"http://es.dbpedia.org/resource/Miguel_Primo_de_Rivera_y_Sáenz_de_Heredia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Joaquín_Benjumea_Burín"
"http://es.dbpedia.org/resource/Joaquín_Benjumea_y_Burín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Benjumea_Burín"
"http://es.dbpedia.org/resource/Joaquín_Benjumea_Burín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_Benjumea_Burín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Joaquín_Benjumea_Burín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_Benjumea_Burín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_Benjumea_Burín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Joaquín_Benjumea_Burín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_Benjumea_Burín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_Benjumea_Burín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_Benjumea_Burín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_Benjumea_Burín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_Benjumea_Burín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_Benjumea_Burín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Joaquín_Benjumea_Burín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Joaquín_Benjumea_Burín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_Benjumea_Burín","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Benjumea Burín"
"http://es.dbpedia.org/resource/Joaquín_Benjumea_Burín","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Benjumea Burín (Sevilla, 17 de enero de 1878-ibídem, 30 de diciembre de 1963) fue un político español que ocupó importantes cargos durante los primeros años de la Dictadura franquista, que incluyeron la alcaldía de Sevilla, ministro de Hacienda, durante 10 años, ministro de Agricultura y gobernador del Banco de España. Francisco Franco le otorgó, en 1951, el título nobiliario de I Conde de Benjumea."
"http://es.dbpedia.org/resource/Joaquín_Benjumea_Burín","http://xmlns.com/foaf/0.1/name","Francisco Duclós Pérez"
"http://es.dbpedia.org/resource/Joaquín_Benjumea_Burín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Carlos_III"
"http://es.dbpedia.org/resource/Joaquín_Benjumea_Burín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Joaquín_Benjumea_Burín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Trabajo_de_España"
"http://es.dbpedia.org/resource/Joaquín_Benjumea_Burín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Joaquín_Benjumea_Burín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:I_Legislatura_de_las_Cortes_Españolas"
