"subject","predicate","object"
"http://es.dbpedia.org/resource/Aniones_y_cationes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ion"
"http://es.dbpedia.org/resource/Iones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ion"
"http://es.dbpedia.org/resource/Ión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ion"
"http://es.wikipedia.org/wiki/Ion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ion"
"http://es.dbpedia.org/resource/Ion","http://www.w3.org/2000/01/rdf-schema#label","Ion"
"http://es.dbpedia.org/resource/Ion","http://www.w3.org/2000/01/rdf-schema#comment","Un ion​(tomado del inglés y este del griego ἰών [ion], «que va»; hasta 2010,​ ión​) es una partícula cargada eléctricamente constituida por un átomo o molécula que no es eléctricamente neutro. Conceptualmente esto se puede entender como que, a partir de un estado neutro de un átomo o molécula, se han ganado o perdido electrones;​ este fenómeno se conoce como ionización. Anión y catión significan: 
* Anión (""el que va hacia arriba"") tiene carga eléctrica negativa. 
* Catión (""el que va hacia abajo"") tiene carga eléctrica positiva."
"http://es.dbpedia.org/resource/Ion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t8k"
"http://es.dbpedia.org/resource/Ion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iones"
"http://es.dbpedia.org/resource/Ion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ion"
"http://es.dbpedia.org/resource/Ion","http://es.dbpedia.org/property/apellido","de Paula"
"http://es.dbpedia.org/resource/Ion","http://es.dbpedia.org/property/apellido","Atkins"
"http://es.dbpedia.org/resource/Ion","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Ion","http://es.dbpedia.org/property/edición","quinta"
"http://es.dbpedia.org/resource/Ion","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Ion","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Ion","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Ion","http://es.dbpedia.org/property/nombre","Peter"
"http://es.dbpedia.org/resource/Ion","http://es.dbpedia.org/property/nombre","Julio"
"http://es.dbpedia.org/resource/Ion","http://es.dbpedia.org/property/título","Elements of Physical Chemistry"
"http://es.dbpedia.org/resource/Ion","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Ion","http://dbpedia.org/ontology/wikiPageID",6817
"http://es.dbpedia.org/resource/Ion","http://dbpedia.org/ontology/wikiPageRevisionID",127858120
"http://es.dbpedia.org/resource/Ion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springer.com/us/book/9783642218651"
"http://es.dbpedia.org/resource/Ion","http://dbpedia.org/ontology/wikiPageLength",20525
"http://es.dbpedia.org/resource/Ion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ion?oldid=127858120&ns=0"
"http://es.dbpedia.org/resource/Ion","http://dbpedia.org/ontology/abstract","Un ion​(tomado del inglés y este del griego ἰών [ion], «que va»; hasta 2010,​ ión​) es una partícula cargada eléctricamente constituida por un átomo o molécula que no es eléctricamente neutro. Conceptualmente esto se puede entender como que, a partir de un estado neutro de un átomo o molécula, se han ganado o perdido electrones;​ este fenómeno se conoce como ionización. Cuándo un átomo pierde o gana electrones, la especie formada es un ion y lleva una carga eléctrica neta. Como el electrón tiene carga negativa, cuando se añaden uno o más electrones a un átomo eléctricamente neutro, se forma un ion cargado negativamente. Al perder electrones se produce un ion cargado positivamente. El número de protones no cambia cuando un átomo se convierte en un ion.​ Los iones cargados negativamente, producidos por haber más electrones que protones, se conocen como aniones (que son atraídos por el ánodo) y los cargados positivamente, consecuencia de una pérdida de electrones, se conocen como cationes​ (los que son atraídos por el cátodo). Anión y catión significan: 
* Anión (""el que va hacia arriba"") tiene carga eléctrica negativa. 
* Catión (""el que va hacia abajo"") tiene carga eléctrica positiva. Unas definiciones más formales son:​ Un catión es una especie monoatómica o poliatómica que tiene una o más cargas elementales del protón. Un anión es una especie monoatómica o poliatómica que tiene una o más cargas elementales del electrón. Ánodo y cátodo utilizan el sufijo '-odo', del griego odos (-οδος), que significa camino o vía. 
* Ánodo: (""camino ascendente de la corriente eléctrica"")"".​ Es el lugar dónde se produce la reacción de oxidación, que provoca un aumento del estado de oxidación. 
* Cátodo: (""camino descendente de la corriente eléctrica"")"". Es el lugar dónde se produce la reacción de reducción que provoca una disminución del estado de oxidación. Un ion conformado por un solo átomo se denomina ion monoatómico, a diferencia de uno conformado por dos o más átomos, que se denomina ion poliatómico."
"http://dbpedia.org/resource/Ion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ion"
