"subject","predicate","object"
"http://es.dbpedia.org/resource/Janie_Dee","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Dorothy_Tutin","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Samantha_Spiro","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Rosemary_Leach","http://es.dbpedia.org/property/otrosPremios","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Rosemary_Leach","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Zoë_Wanamaker","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Noel_Clarke","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Joanna_Riding","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Lesley_Manville","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Alison_Fiske","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Eve_Best","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Sophia_Kiely","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Laurence_Olivier_Award","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Premio_Olivier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Premios_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Premios_Olivier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Eleanor_Worthington_Cox","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Jane_Lapotaire","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Maria_Friedman","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/David_Bamber","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/David_Bamber","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Harold_Pinter","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Tamsin_Greig","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Kerry_Ingram","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Patricia_Routledge","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Ruthie_Henshall","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Zrinka_Cvitešić","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Eileen_Atkins","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Karen_Bruce","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Penelope_Keith","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Robert_Lindsay","http://es.dbpedia.org/property/otrosPremios","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Robert_Lindsay","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Tom_Hiddleston","http://es.dbpedia.org/property/otrosPremios","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Premio_Laurence_Olivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Laurence_Olivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Laurence_Olivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Laurence_Olivier","http://www.w3.org/2000/01/rdf-schema#label","Premio Laurence Olivier"
"http://es.dbpedia.org/resource/Premio_Laurence_Olivier","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Laurence Olivier o Premio Olivier es considerado como el más prestigioso premio en el teatro británico, y se presenta en reconocimiento de los logros artísticos de teatro en Londres. Se entregan desde 1976, cuando recibían el nombre de Society Of West End Theatre Awards, hasta que Lord Laurence Olivier cedió su nombre a estos galardones en 1984. Aunque los premios son organizados por la Sociedad de Teatros Londinenses e incluyen premios tanto de teatro de texto como musical, el jurado está compuesto por miembros del público y expertos escogidos por su conocimiento y su experiencia profesional."
"http://es.dbpedia.org/resource/Premio_Laurence_Olivier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p5gl"
"http://es.dbpedia.org/resource/Premio_Laurence_Olivier","http://xmlns.com/foaf/0.1/name","Premios Laurence Olivier"
"http://es.dbpedia.org/resource/Premio_Laurence_Olivier","http://xmlns.com/foaf/0.1/homepage","http://www.officiallondontheatre.co.uk/olivier_awards/"
"http://es.dbpedia.org/resource/Premio_Laurence_Olivier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Premio_Laurence_Olivier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Premio_Laurence_Olivier","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Premio_Laurence_Olivier","http://es.dbpedia.org/property/descripción","Sociedad del Teatro de Londres"
"http://es.dbpedia.org/resource/Premio_Laurence_Olivier","http://es.dbpedia.org/property/nombre","Premios Laurence Olivier"
"http://es.dbpedia.org/resource/Premio_Laurence_Olivier","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Premio_Laurence_Olivier","http://es.dbpedia.org/property/webOficial","http://www.officiallondontheatre.co.uk/olivier_awards/"
"http://es.dbpedia.org/resource/Premio_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageID",1786204
"http://es.dbpedia.org/resource/Premio_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageRevisionID",127168547
"http://es.dbpedia.org/resource/Premio_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.officiallondontheatre.co.uk/olivier_awards/2009winners/"
"http://es.dbpedia.org/resource/Premio_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.officiallondontheatre.co.uk/olivier_awards/"
"http://es.dbpedia.org/resource/Premio_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.officiallondontheatre.co.uk/olivier_awards/past_winners/"
"http://es.dbpedia.org/resource/Premio_Laurence_Olivier","http://dbpedia.org/ontology/wikiPageLength",4840
"http://es.dbpedia.org/resource/Premio_Laurence_Olivier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Laurence_Olivier?oldid=127168547&ns=0"
"http://es.dbpedia.org/resource/Premio_Laurence_Olivier","http://dbpedia.org/ontology/abstract","El Premio Laurence Olivier o Premio Olivier es considerado como el más prestigioso premio en el teatro británico, y se presenta en reconocimiento de los logros artísticos de teatro en Londres. Se entregan desde 1976, cuando recibían el nombre de Society Of West End Theatre Awards, hasta que Lord Laurence Olivier cedió su nombre a estos galardones en 1984. Aunque los premios son organizados por la Sociedad de Teatros Londinenses e incluyen premios tanto de teatro de texto como musical, el jurado está compuesto por miembros del público y expertos escogidos por su conocimiento y su experiencia profesional. Comúnmente se refiere a ellos simplemente como los Premios Olivier, los premios se presentan anualmente a través de una serie de categorías que abarca obras de teatro, musicales, danza, ópera y teatro de afiliados. La mayoría de los premios se presentan por el alto perfil comercial de producciones visto en los grandes teatros de Londres."
"http://es.dbpedia.org/resource/Nancy_Carroll_(actriz_inglesa)","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Julia_McKenzie","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Anthony_Boyle","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Alison_Steadman","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Cheryl_Campbell","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.wikipedia.org/wiki/Premio_Laurence_Olivier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Sheridan_Smith","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Jenna_Russell","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Margaret_Tyzack","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Tracie_Bennett","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Denise_Deegan","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Cleo_Demetriou","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Kathryn_Hunter","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://es.dbpedia.org/resource/Arlene_Phillips","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
"http://dbpedia.org/resource/Laurence_Olivier_Award","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Laurence_Olivier"
