"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Salvador"
"http://es.dbpedia.org/resource/Grupo_OAS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Salvador"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Empresas de Salvador"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Salvador","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas de Salvador"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Bahía_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Salvador"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Salvador","http://dbpedia.org/ontology/wikiPageID",6415523
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",76672017
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_de_Salvador?oldid=76672017&ns=14"
