"subject","predicate","object"
"http://es.dbpedia.org/resource/Abarco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cariniana_pyriformis"
"http://es.dbpedia.org/resource/Cariniana_clavata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cariniana_pyriformis"
"http://es.dbpedia.org/resource/Cariniana_exigua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cariniana_pyriformis"
"http://es.dbpedia.org/resource/Albarco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cariniana_pyriformis"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://www.w3.org/2000/01/rdf-schema#label","Cariniana pyriformis"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://www.w3.org/2000/01/rdf-schema#comment","Cariniana pyriformis, el abarco —conocido también como Colombian mahogany, chibugá, jequitiba rosa, bacu, fono, abarco de río o pepinillo— es un árbol de la familia Lecythidaceae, que se encuentra en las selvas de Colombia, Panamá y Venezuela. Esta especie está amenazada por pérdida de hábitat."
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtbgz"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://xmlns.com/foaf/0.1/name","Abarco"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_Central"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cariniana"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_norte_de_Sudamérica"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cariniana_pyriformis"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://es.dbpedia.org/property/binomial","Cariniana pyriformis"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1874"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Miers"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lecythidaceae"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://es.dbpedia.org/property/genus","Cariniana"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://es.dbpedia.org/property/name","Abarco"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://es.dbpedia.org/property/species","C. pyriformis"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://es.dbpedia.org/property/status","LR/nt"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Lecythidoideae"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://dbpedia.org/ontology/wikiPageID",1487161
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://dbpedia.org/ontology/wikiPageRevisionID",122519457
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/33961/all"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://dbpedia.org/ontology/wikiPageLength",4706
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://dbpedia.org/ontology/conservationStatus","LR/nt"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Miers"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1874"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lecythidaceae"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lecythidoideae"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cariniana"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cariniana_pyriformis?oldid=122519457&ns=0"
"http://es.dbpedia.org/resource/Cariniana_pyriformis","http://dbpedia.org/ontology/abstract","Cariniana pyriformis, el abarco —conocido también como Colombian mahogany, chibugá, jequitiba rosa, bacu, fono, abarco de río o pepinillo— es un árbol de la familia Lecythidaceae, que se encuentra en las selvas de Colombia, Panamá y Venezuela. Esta especie está amenazada por pérdida de hábitat."
"http://es.wikipedia.org/wiki/Cariniana_pyriformis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cariniana_pyriformis"
"http://dbpedia.org/resource/Cariniana_pyriformis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cariniana_pyriformis"
