"subject","predicate","object"
"http://es.dbpedia.org/resource/Power_Up","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)"
"http://es.dbpedia.org/resource/Power_Up","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://www.w3.org/2000/01/rdf-schema#label","RBB (Really Bad Boy)"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://www.w3.org/2000/01/rdf-schema#comment","«RBB (Really Bad Boy)» es una canción grabada por el grupo surcoreano Red Velvet, lanzado como sencillo de RBB, miniálbum del grupo. Fue publicado el 30 de noviembre de 2018, junto al disco."
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://xmlns.com/foaf/0.1/name","RBB (Really Bad Boy)"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2018"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_y_escritas_por_Kenzie"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Red_Velvet"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RBB_(Really_Bad_Boy)"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Red_Velvet"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://es.dbpedia.org/property/añoa",2018
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://es.dbpedia.org/property/añoac",2018
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://es.dbpedia.org/property/añop",2019
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://es.dbpedia.org/property/cronología","Sencillos de Red Velvet"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/SM_Entertainment"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://es.dbpedia.org/property/duración","202.0"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Kenzie"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://es.dbpedia.org/property/formato","streaming"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://es.dbpedia.org/property/formato","Descarga digital"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://es.dbpedia.org/property/formato",""
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://es.dbpedia.org/property/grabación",2018
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://es.dbpedia.org/property/género",""
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://es.dbpedia.org/property/género","R&B"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://es.dbpedia.org/property/género","K-pop"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://es.dbpedia.org/property/idioma","Coreano"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://es.dbpedia.org/property/idioma",""
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://es.dbpedia.org/property/nombre","RBB"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://es.dbpedia.org/property/productor","Sara Forsberg"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://es.dbpedia.org/property/productor",""
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://es.dbpedia.org/property/productor","Kenzie"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://es.dbpedia.org/property/productor","MZMC"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://es.dbpedia.org/property/productor","Timothy 'Bos' Bullock"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://es.dbpedia.org/property/sencilloActual","RBB"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Power_Up"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Zimzalabim"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/RBB_(EP)"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://dbpedia.org/ontology/wikiPageID",9407566
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://dbpedia.org/ontology/wikiPageRevisionID",125806240
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://dbpedia.org/ontology/Work/runtime","3.3666666666666667"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://dbpedia.org/ontology/wikiPageLength",5395
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://dbpedia.org/ontology/runtime",202.0
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/RBB_(EP)"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/R&B"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/K-pop"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Red_Velvet"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Power_Up"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Kenzie"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/SM_Entertainment"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Zimzalabim"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kenzie"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RBB_(Really_Bad_Boy)?oldid=125806240&ns=0"
"http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)","http://dbpedia.org/ontology/abstract","«RBB (Really Bad Boy)» es una canción grabada por el grupo surcoreano Red Velvet, lanzado como sencillo de RBB, miniálbum del grupo. Fue publicado el 30 de noviembre de 2018, junto al disco."
"http://es.wikipedia.org/wiki/RBB_(Really_Bad_Boy)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RBB_(Really_Bad_Boy)"
