"subject","predicate","object"
"http://es.dbpedia.org/resource/Wayne_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Roland_Garros_dobles_mixto"
"http://es.dbpedia.org/resource/Andrea_Jaeger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Roland_Garros_dobles_mixto"
"http://es.dbpedia.org/resource/Iván_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Roland_Garros_dobles_mixto"
"http://es.dbpedia.org/resource/Lisa_Raymond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Roland_Garros_dobles_mixto"
"http://es.dbpedia.org/resource/Martina_Navrátilová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Roland_Garros_dobles_mixto"
"http://es.dbpedia.org/resource/Categoría:Campeones_de_Roland_Garros_dobles_mixto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campeones_de_Roland_Garros_dobles_mixto","http://www.w3.org/2000/01/rdf-schema#label","Campeones de Roland Garros dobles mixto"
"http://es.dbpedia.org/resource/Categoría:Campeones_de_Roland_Garros_dobles_mixto","http://www.w3.org/2004/02/skos/core#prefLabel","Campeones de Roland Garros dobles mixto"
"http://es.dbpedia.org/resource/Categoría:Campeones_de_Roland_Garros_dobles_mixto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeones_de_Roland_Garros"
"http://es.dbpedia.org/resource/Categoría:Campeones_de_Roland_Garros_dobles_mixto","http://dbpedia.org/ontology/wikiPageID",7041767
"http://es.dbpedia.org/resource/Categoría:Campeones_de_Roland_Garros_dobles_mixto","http://dbpedia.org/ontology/wikiPageRevisionID",85445375
"http://es.dbpedia.org/resource/Categoría:Campeones_de_Roland_Garros_dobles_mixto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campeones_de_Roland_Garros_dobles_mixto?oldid=85445375&ns=14"
"http://es.dbpedia.org/resource/Daniela_Hantuchová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Roland_Garros_dobles_mixto"
"http://es.dbpedia.org/resource/Bob_Hewitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Roland_Garros_dobles_mixto"
"http://es.dbpedia.org/resource/Cara_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Roland_Garros_dobles_mixto"
"http://es.dbpedia.org/resource/Martina_Hingis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Roland_Garros_dobles_mixto"
"http://es.dbpedia.org/resource/Sania_Mirza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Roland_Garros_dobles_mixto"
"http://es.dbpedia.org/resource/Bethanie_Mattek-Sands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Roland_Garros_dobles_mixto"
"http://es.dbpedia.org/resource/Mahesh_Bhupathi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Roland_Garros_dobles_mixto"
"http://es.dbpedia.org/resource/Liezel_Huber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Roland_Garros_dobles_mixto"
