"subject","predicate","object"
"http://es.dbpedia.org/resource/Cascajo_(Alagón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cascajo_(Alagón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cascajo_(Alagón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cascajo_(Alagón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cascajo_(Alagón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cascajo_(Alagón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cascajo_(Alagón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cascajo_(Alagón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cascajo_(Alagón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cascajo_(Alagón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cascajo_(Alagón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cascajo_(Alagón)","http://www.w3.org/2000/01/rdf-schema#label","Cascajo (Alagón)"
"http://es.dbpedia.org/resource/Cascajo_(Alagón)","http://www.w3.org/2000/01/rdf-schema#comment","Cascajo es un despoblado medieval del término municipal de Alagón (comarca de Ribera Alta del Ebro, en Aragón)."
"http://es.dbpedia.org/resource/Cascajo_(Alagón)","http://xmlns.com/foaf/0.1/name","Cascajo (Alagón)"
"http://es.dbpedia.org/resource/Cascajo_(Alagón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Cascajo_(Alagón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alagón"
"http://es.dbpedia.org/resource/Cascajo_(Alagón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cascajo_(Alagón)"
"http://es.dbpedia.org/resource/Cascajo_(Alagón)","http://es.dbpedia.org/property/codProvincia",50
"http://es.dbpedia.org/resource/Cascajo_(Alagón)","http://es.dbpedia.org/property/nombre","Cascajo"
"http://es.dbpedia.org/resource/Cascajo_(Alagón)","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/Cascajo_(Alagón)","http://dbpedia.org/ontology/wikiPageID",7730585
"http://es.dbpedia.org/resource/Cascajo_(Alagón)","http://dbpedia.org/ontology/wikiPageRevisionID",120530865
"http://es.dbpedia.org/resource/Cascajo_(Alagón)","http://dbpedia.org/ontology/wikiPageLength",3171
"http://es.dbpedia.org/resource/Cascajo_(Alagón)","http://dbpedia.org/ontology/areaCode","50"
"http://es.dbpedia.org/resource/Cascajo_(Alagón)","http://dbpedia.org/ontology/populationTotal",0
"http://es.dbpedia.org/resource/Cascajo_(Alagón)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Cascajo_(Alagón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cascajo_(Alagón)?oldid=120530865&ns=0"
"http://es.dbpedia.org/resource/Cascajo_(Alagón)","http://dbpedia.org/ontology/abstract","Cascajo es un despoblado medieval del término municipal de Alagón (comarca de Ribera Alta del Ebro, en Aragón)."
"http://es.wikipedia.org/wiki/Cascajo_(Alagón)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cascajo_(Alagón)"
