"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Navarro","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Amplio_de_Izquierda_Socialista"
"http://es.dbpedia.org/resource/Unidad_para_la_Democracia","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Partido_Amplio_de_Izquierda_Socialista"
"http://es.dbpedia.org/resource/Humberto_Martones_Morales","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Amplio_de_Izquierda_Socialista"
"http://es.dbpedia.org/resource/Jaime_Tohá","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Amplio_de_Izquierda_Socialista"
"http://dbpedia.org/resource/Broad_Party_of_Socialist_Left","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Amplio_de_Izquierda_Socialista"
"http://es.dbpedia.org/resource/Isidoro_Tohá","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Amplio_de_Izquierda_Socialista"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Chile_de_1989","http://es.dbpedia.org/property/partido7Coalición","http://es.dbpedia.org/resource/Partido_Amplio_de_Izquierda_Socialista"
"http://es.dbpedia.org/resource/Ernesto_Araneda","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Amplio_de_Izquierda_Socialista"
"http://es.dbpedia.org/resource/Luis_Maira","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Amplio_de_Izquierda_Socialista"
"http://es.dbpedia.org/resource/Partido_Amplio_de_Izquierda_Socialista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Amplio_de_Izquierda_Socialista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Amplio_de_Izquierda_Socialista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
