"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Fotógrafas de Suecia"
"http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Fotógrafas de Suecia"
"http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fotógrafas_por_país"
"http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Suecia","http://dbpedia.org/ontology/wikiPageID",7350289
"http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",99443347
"http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fotógrafas_de_Suecia?oldid=99443347&ns=14"
"http://es.dbpedia.org/resource/May_Britt_(actriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Suecia"
"http://es.dbpedia.org/resource/Bertha_Valerius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Suecia"
"http://es.dbpedia.org/resource/Hilda_Sjölin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Suecia"
"http://es.dbpedia.org/resource/Fanny_Bergenström","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Suecia"
"http://es.dbpedia.org/resource/Brita_Sofía_Hesselius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Suecia"
"http://es.dbpedia.org/resource/Sofia_Ahlbom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Suecia"
"http://es.dbpedia.org/resource/Rosalie_Sjöman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Suecia"
