"subject","predicate","object"
"http://dbpedia.org/resource/José_Planas_Artés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Planas"
"http://es.dbpedia.org/resource/Pepe_Planas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Planas"
"http://es.wikipedia.org/wiki/José_Planas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Planas"
"http://es.dbpedia.org/resource/Josep_Planas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Planas"
"http://es.dbpedia.org/resource/Ramón_Guzmán","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Planas"
"http://es.dbpedia.org/resource/José_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Planas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Planas","http://www.w3.org/2000/01/rdf-schema#label","José Planas"
"http://es.dbpedia.org/resource/José_Planas","http://www.w3.org/2000/01/rdf-schema#comment","José ""Pepe"" Planas Artés (Barcelona, España; 14 de abril de 1901 - íb.; 9 de abril de 1977) fue un jugador y entrenador de fútbol español."
"http://es.dbpedia.org/resource/José_Planas","http://xmlns.com/foaf/0.1/name","José Planas Artés"
"http://es.dbpedia.org/resource/José_Planas","http://xmlns.com/foaf/0.1/name","Pepe Planas"
"http://es.dbpedia.org/resource/José_Planas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Ecuador"
"http://es.dbpedia.org/resource/José_Planas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Cataluña"
"http://es.dbpedia.org/resource/José_Planas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Racing_Club_de_Ferrol"
"http://es.dbpedia.org/resource/José_Planas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Club_Celta_de_Vigo"
"http://es.dbpedia.org/resource/José_Planas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Club_Deportivo_de_La_Coruña"
"http://es.dbpedia.org/resource/José_Planas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/José_Planas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Murcia_Club_de_Fútbol"
"http://es.dbpedia.org/resource/José_Planas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1920"
"http://es.dbpedia.org/resource/José_Planas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/José_Planas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Valladolid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/José_Planas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Sant_Andreu"
"http://es.dbpedia.org/resource/José_Planas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Zaragoza"
"http://es.dbpedia.org/resource/José_Planas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Barcelona"
"http://es.dbpedia.org/resource/José_Planas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unión_Deportiva_Mahón"
"http://es.dbpedia.org/resource/José_Planas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Arenas_Club"
"http://es.dbpedia.org/resource/José_Planas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_del_Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/José_Planas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Tenerife"
"http://es.dbpedia.org/resource/José_Planas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Club_Deportivo_Espanyol"
