"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_deportes_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Cine_de_acción_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Cine_de_aventuras_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Cine_de_ciencia_ficción_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Cine_de_suspenso_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Películas_de_cine_adolescente_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Películas_musicales_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Películas_románticas_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2010"
"http://es.dbpedia.org/resource/Código_8_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Cine_fantástico_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Películas_de_catástrofes_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2010","http://www.w3.org/2000/01/rdf-schema#label","Películas de los años 2010"
"http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de los años 2010"
"http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2010","http://dbpedia.org/ontology/wikiPageID",1230417
"http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2010","http://dbpedia.org/ontology/wikiPageRevisionID",65099945
