"subject","predicate","object"
"http://es.dbpedia.org/resource/Dorothy_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dorothy_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dorothy_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dorothy_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dorothy_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dorothy_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dorothy_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dorothy_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dorothy_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dorothy_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dorothy_Lamb","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Lamb"
"http://es.dbpedia.org/resource/Dorothy_Lamb","http://www.w3.org/2000/01/rdf-schema#comment","Lady Dorothy Brooke Nicholson, MBE (4 de octubre de 1887- 1967), mejor conocida por su apellido de soltera Dorothy Lamb, fue una arqueóloga y escritora británica conocida por su catálogo de terracota en el Museo de la Acrópolis, Atenas y su trabajo en la arqueología del campo mediterráneo.​"
"http://es.dbpedia.org/resource/Dorothy_Lamb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesorado_de_Bryn_Mawr_College"
"http://es.dbpedia.org/resource/Dorothy_Lamb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicas_del_siglo_XX"
"http://es.dbpedia.org/resource/Dorothy_Lamb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Dorothy_Lamb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mánchester"
"http://es.dbpedia.org/resource/Dorothy_Lamb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Dorothy_Lamb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Newnham_College_(Cambridge)"
"http://es.dbpedia.org/resource/Dorothy_Lamb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_clásicos"
"http://es.dbpedia.org/resource/Dorothy_Lamb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Dorothy_Lamb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dorothy_Lamb"
"http://es.dbpedia.org/resource/Dorothy_Lamb","http://dbpedia.org/ontology/wikiPageID",9286451
"http://es.dbpedia.org/resource/Dorothy_Lamb","http://dbpedia.org/ontology/wikiPageRevisionID",124878756
"http://es.dbpedia.org/resource/Dorothy_Lamb","http://dbpedia.org/ontology/wikiPageLength",9513
"http://es.dbpedia.org/resource/Dorothy_Lamb","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dorothy_Lamb?oldid=124878756&ns=0"
"http://es.dbpedia.org/resource/Dorothy_Lamb","http://dbpedia.org/ontology/abstract","Lady Dorothy Brooke Nicholson, MBE (4 de octubre de 1887- 1967), mejor conocida por su apellido de soltera Dorothy Lamb, fue una arqueóloga y escritora británica conocida por su catálogo de terracota en el Museo de la Acrópolis, Atenas y su trabajo en la arqueología del campo mediterráneo.​"
"http://es.wikipedia.org/wiki/Dorothy_Lamb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dorothy_Lamb"
