"subject","predicate","object"
"http://es.dbpedia.org/resource/Mark_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mark_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mark_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mark_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mark_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mark_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mark_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mark_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mark_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mark_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mark_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mark_Donovan","http://www.w3.org/2000/01/rdf-schema#label","Mark Donovan"
"http://es.dbpedia.org/resource/Mark_Donovan","http://www.w3.org/2000/01/rdf-schema#comment","Mark Donovan, nacido el 3 de abril de 1999 en Penrith, es un ciclista británico miembro del equipo Team Sunweb. ​"
"http://es.dbpedia.org/resource/Mark_Donovan","http://xmlns.com/foaf/0.1/name","Mark Jamie Donovan"
"http://es.dbpedia.org/resource/Mark_Donovan","http://xmlns.com/foaf/0.1/name","Mark Donovan"
"http://es.dbpedia.org/resource/Mark_Donovan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Mark_Donovan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mark_Donovan"
"http://es.dbpedia.org/resource/Mark_Donovan","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Mark_Donovan","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Mark_Donovan","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Team_Sunweb"
"http://es.dbpedia.org/resource/Mark_Donovan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Penrith_(Inglaterra)"
"http://es.dbpedia.org/resource/Mark_Donovan","http://es.dbpedia.org/property/nombre","Mark Donovan"
"http://es.dbpedia.org/resource/Mark_Donovan","http://es.dbpedia.org/property/nombrecompleto","Mark Jamie Donovan"
"http://es.dbpedia.org/resource/Mark_Donovan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Penrith_(Inglaterra)"
"http://es.dbpedia.org/resource/Mark_Donovan","http://dbpedia.org/ontology/wikiPageID",9181255
"http://es.dbpedia.org/resource/Mark_Donovan","http://dbpedia.org/ontology/wikiPageRevisionID",130363191
"http://es.dbpedia.org/resource/Mark_Donovan","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=119331"
"http://es.dbpedia.org/resource/Mark_Donovan","http://dbpedia.org/ontology/wikiPageLength",2066
"http://es.dbpedia.org/resource/Mark_Donovan","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Mark_Donovan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mark_Donovan?oldid=130363191&ns=0"
"http://es.dbpedia.org/resource/Mark_Donovan","http://dbpedia.org/ontology/abstract","Mark Donovan, nacido el 3 de abril de 1999 en Penrith, es un ciclista británico miembro del equipo Team Sunweb. ​"
"http://dbpedia.org/resource/Mark_Donovan_(cyclist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mark_Donovan"
"http://es.wikipedia.org/wiki/Mark_Donovan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mark_Donovan"
