"subject","predicate","object"
"http://es.dbpedia.org/resource/ZFC_Meuselwitz","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Rudolf_González"
"http://es.dbpedia.org/resource/Rudolf_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rudolf_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rudolf_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rudolf_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rudolf_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rudolf_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rudolf_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rudolf_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rudolf_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rudolf_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rudolf_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rudolf_González","http://www.w3.org/2000/01/rdf-schema#label","Rudolf González"
"http://es.dbpedia.org/resource/Rudolf_González","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Karl González Vass (Santo Domingo, República Dominicana, 2 de julio de 1998) es un futbolista germano-dominicano. Juega de extremo y su equipo actual es el ZFC Meuselwitz de la Regionalliga de Alemania. Es internacional absoluto con la selección de la República Dominicana desde 2019.​"
"http://es.dbpedia.org/resource/Rudolf_González","http://xmlns.com/foaf/0.1/name","Rudolf González"
"http://es.dbpedia.org/resource/Rudolf_González","http://xmlns.com/foaf/0.1/name","Rudolf Karl González Vass"
"http://es.dbpedia.org/resource/Rudolf_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_St._Pauli_II"
"http://es.dbpedia.org/resource/Rudolf_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Rudolf_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Rudolf_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_República_Dominicana"
