"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Provincias_del_departamento_de_Oruro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Oruro"
"http://es.dbpedia.org/resource/Categoría:Ciudades_del_departamento_de_Oruro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Oruro"
"http://es.dbpedia.org/resource/Aeropuerto_Juan_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Oruro"
"http://es.dbpedia.org/resource/Departamento_de_Oruro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Oruro"
"http://es.dbpedia.org/resource/Teallita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Oruro"
"http://es.dbpedia.org/resource/Categoría:Orureños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Oruro"
"http://es.dbpedia.org/resource/Categoría:Historia_del_Departamento_de_Oruro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Oruro"
"http://es.dbpedia.org/resource/Aheylita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Oruro"
"http://es.dbpedia.org/resource/Categoría:Aimaras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Oruro"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Oruro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Oruro"
"http://es.dbpedia.org/resource/Banda_Intercontinental_Poopó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Oruro"
"http://es.dbpedia.org/resource/Cordillera_Azanaques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Oruro"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Oruro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Oruro","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Oruro"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Oruro","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento de Oruro"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Oruro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Oruro","http://dbpedia.org/ontology/wikiPageID",4272110
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Oruro","http://dbpedia.org/ontology/wikiPageRevisionID",121802668
"http://es.dbpedia.org/resource/Categoría:Departamento_de_Oruro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Departamento_de_Oruro?oldid=121802668&ns=14"
"http://es.dbpedia.org/resource/Categoría:Carnaval_de_Oruro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Oruro"
"http://es.dbpedia.org/resource/Iglesia_de_Sabaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Oruro"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Oruro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Oruro"
