"subject","predicate","object"
"http://es.dbpedia.org/resource/La_virgencita_de_Pompeya","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Díaz"
"http://es.dbpedia.org/resource/Galería_de_esperanzas_(Chingolo)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Luis_Díaz"
"http://es.dbpedia.org/resource/Galería_de_esperanzas_(Chingolo)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Díaz"
"http://es.dbpedia.org/resource/Galería_de_esperanzas_(Chingolo)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Luis_Díaz"
"http://es.dbpedia.org/resource/Galería_de_esperanzas_(Chingolo)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Díaz"
"http://es.dbpedia.org/resource/Luis_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Luis Díaz"
"http://es.dbpedia.org/resource/Luis_Díaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Díaz"
"http://es.dbpedia.org/resource/Luis_Díaz","http://dbpedia.org/ontology/wikiPageID",7593143
"http://es.dbpedia.org/resource/Luis_Díaz","http://dbpedia.org/ontology/wikiPageRevisionID",113530817
"http://es.dbpedia.org/resource/Luis_Díaz","http://dbpedia.org/ontology/wikiPageLength",674
"http://es.dbpedia.org/resource/Luis_Díaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Díaz?oldid=113530817&ns=0"
"http://es.wikipedia.org/wiki/Luis_Díaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Díaz"
"http://dbpedia.org/resource/Luis_Díaz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Díaz"
