"subject","predicate","object"
"http://es.dbpedia.org/resource/Yenín,_Yenín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Yenín,_Yenín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Yenín,_Yenín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Yenín,_Yenín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yenín,_Yenín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Yenín,_Yenín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Yenín,_Yenín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Yenín,_Yenín","http://www.w3.org/2000/01/rdf-schema#label","Yenín, Yenín"
"http://es.dbpedia.org/resource/Yenín,_Yenín","http://www.w3.org/2000/01/rdf-schema#comment","Yenín, Yenín es una película dirigida por Mohammed Bakri con el objetivo de reflejar lo que este director califica como ""la verdad palestina"" sobre la Batalla de Yenín (en árabe, مجزرة جنين), un enfrentamiento entre el ejército israelí y milicianos palestinos en abril de 2002, en el contexto de la Segunda Intifada.​"
"http://es.dbpedia.org/resource/Yenín,_Yenín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yenín"
"http://es.dbpedia.org/resource/Yenín,_Yenín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_árabe"
"http://es.dbpedia.org/resource/Yenín,_Yenín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_las_Fuerzas_de_Defensa_Israelíes"
"http://es.dbpedia.org/resource/Yenín,_Yenín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2002"
"http://es.dbpedia.org/resource/Yenín,_Yenín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yenín,_Yenín"
"http://es.dbpedia.org/resource/Yenín,_Yenín","http://dbpedia.org/ontology/wikiPageID",8912029
"http://es.dbpedia.org/resource/Yenín,_Yenín","http://dbpedia.org/ontology/wikiPageRevisionID",125099059
"http://es.dbpedia.org/resource/Yenín,_Yenín","http://dbpedia.org/ontology/wikiPageLength",16738
"http://es.dbpedia.org/resource/Yenín,_Yenín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yenín,_Yenín?oldid=125099059&ns=0"
"http://es.dbpedia.org/resource/Yenín,_Yenín","http://dbpedia.org/ontology/abstract","Yenín, Yenín es una película dirigida por Mohammed Bakri con el objetivo de reflejar lo que este director califica como ""la verdad palestina"" sobre la Batalla de Yenín (en árabe, مجزرة جنين), un enfrentamiento entre el ejército israelí y milicianos palestinos en abril de 2002, en el contexto de la Segunda Intifada.​"
"http://es.wikipedia.org/wiki/Yenín,_Yenín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yenín,_Yenín"
"http://dbpedia.org/resource/Jenin,_Jenin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yenín,_Yenín"
