"subject","predicate","object"
"http://es.dbpedia.org/resource/Transformers:_Animated","http://www.w3.org/2000/01/rdf-schema#label","Transformers: Animated"
"http://es.dbpedia.org/resource/Transformers:_Animated","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pprhp"
"http://es.dbpedia.org/resource/Transformers:_Animated","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transformers:_Animated"
"http://es.dbpedia.org/resource/Transformers:_Animated","http://dbpedia.org/ontology/wikiPageID",5671004
"http://es.dbpedia.org/resource/Transformers:_Animated","http://dbpedia.org/ontology/wikiPageRevisionID",64253879
"http://es.dbpedia.org/resource/Transformers:_Animated","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transformers_Animated"
"http://es.dbpedia.org/resource/Transformers:_Animated","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Transformers:_Animated","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transformers:_Animated?oldid=64253879&ns=0"
"http://es.wikipedia.org/wiki/Transformers:_Animated","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transformers:_Animated"
"http://es.dbpedia.org/resource/Ben_10:_Omniverse","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Transformers:_Animated"
