"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Enciclopedia_Galega_Silverio_Cañada","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Silverio_Cañada"
"http://es.dbpedia.org/resource/Gran_Enciclopedia_Galega_Silverio_Cañada","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Silverio_Cañada"
"http://es.dbpedia.org/resource/Michel_Pacewicz","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Silverio_Cañada"
"http://es.dbpedia.org/resource/Cañada_Acebal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silverio_Cañada"
"http://es.dbpedia.org/resource/Silverio_Cañada_Acebal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silverio_Cañada"
"http://es.dbpedia.org/resource/Jenaro_de_la_Fuente_Domínguez","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Silverio_Cañada"
"http://es.dbpedia.org/resource/La_Voz_de_Gijón","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Silverio_Cañada"
"http://es.dbpedia.org/resource/Plaza_de_la_Escandalera","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Silverio_Cañada"
"http://es.dbpedia.org/resource/Casa_Yáñez","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Silverio_Cañada"
"http://es.wikipedia.org/wiki/Silverio_Cañada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silverio_Cañada"
"http://es.dbpedia.org/resource/Silverio_Cañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Silverio_Cañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Silverio_Cañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Silverio_Cañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Silverio_Cañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Silverio_Cañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Silverio_Cañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Silverio_Cañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silverio_Cañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Silverio_Cañada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Silverio_Cañada","http://www.w3.org/2000/01/rdf-schema#label","Silverio Cañada"
"http://es.dbpedia.org/resource/Silverio_Cañada","http://www.w3.org/2000/01/rdf-schema#comment","Silverio Cañada Acebal (Gijón; 1938-Oviedo; 19 de mayo de 2002), fue un editor español.​"
"http://es.dbpedia.org/resource/Silverio_Cañada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z2mcqp"
"http://es.dbpedia.org/resource/Silverio_Cañada","http://xmlns.com/foaf/0.1/name","Silverio Cañada"
"http://es.dbpedia.org/resource/Silverio_Cañada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gijón"
"http://es.dbpedia.org/resource/Silverio_Cañada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Silverio_Cañada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silverio_Cañada"
"http://es.dbpedia.org/resource/Silverio_Cañada","http://es.dbpedia.org/property/empleador","Ediciones Júcar"
"http://es.dbpedia.org/resource/Silverio_Cañada","http://es.dbpedia.org/property/enciclopedia","http://es.dbpedia.org/resource/Enciclopedia_de_Oviedo"
"http://es.dbpedia.org/resource/Silverio_Cañada","http://es.dbpedia.org/property/id","Q13423492"
"http://es.dbpedia.org/resource/Silverio_Cañada","http://es.dbpedia.org/property/nombre","Silverio Cañada"
"http://es.dbpedia.org/resource/Silverio_Cañada","http://es.dbpedia.org/property/nombreDeNacimiento","Silverio Cañada Acebal"
"http://es.dbpedia.org/resource/Silverio_Cañada","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Edición_de_libros"
"http://es.dbpedia.org/resource/Silverio_Cañada","http://es.dbpedia.org/property/título","Silverio Cañada Acebal"
"http://es.dbpedia.org/resource/Silverio_Cañada","http://es.dbpedia.org/property/ubicación","Oviedo"
