"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1874","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Alexander_MacKenzie"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1874","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alexander_MacKenzie"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1874","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alexander_MacKenzie"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1878","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Alexander_MacKenzie"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1878","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alexander_MacKenzie"
"http://es.dbpedia.org/resource/Alexander_Mackenzie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexander_MacKenzie"
"http://es.wikipedia.org/wiki/Alexander_MacKenzie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexander_MacKenzie"
"http://es.dbpedia.org/resource/Alexander_MacKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexander_MacKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexander_MacKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexander_MacKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexander_MacKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexander_MacKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexander_MacKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexander_MacKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexander_MacKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexander_MacKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexander_MacKenzie","http://www.w3.org/2000/01/rdf-schema#label","Alexander MacKenzie"
