"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kuntzig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kuntzig"
"http://es.dbpedia.org/resource/Kuntzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kuntzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kuntzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kuntzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kuntzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kuntzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kuntzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kuntzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kuntzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kuntzig","http://www.w3.org/2000/01/rdf-schema#label","Kuntzig"
"http://es.dbpedia.org/resource/Kuntzig","http://www.w3.org/2000/01/rdf-schema#comment","Kuntzig  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Thionville-Est y ."
"http://es.dbpedia.org/resource/Kuntzig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdyxn"
"http://es.dbpedia.org/resource/Kuntzig","http://xmlns.com/foaf/0.1/name","Kuntzig"
"http://es.dbpedia.org/resource/Kuntzig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosela"
"http://es.dbpedia.org/resource/Kuntzig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kuntzig"
"http://es.dbpedia.org/resource/Kuntzig","http://es.dbpedia.org/property/códigoPostal",57970
"http://es.dbpedia.org/resource/Kuntzig","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Kuntzig","http://es.dbpedia.org/property/dirigentesNombres","Roger Quetelard"
"http://es.dbpedia.org/resource/Kuntzig","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Kuntzig","http://es.dbpedia.org/property/elevaciónAlta",200
"http://es.dbpedia.org/resource/Kuntzig","http://es.dbpedia.org/property/elevaciónBaja",161
"http://es.dbpedia.org/resource/Kuntzig","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Kuntzig","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Kuntzig","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Kuntzig","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Kuntzig","http://es.dbpedia.org/property/nombre","Kuntzig"
"http://es.dbpedia.org/resource/Kuntzig","http://es.dbpedia.org/property/población",1059
"http://es.dbpedia.org/resource/Kuntzig","http://es.dbpedia.org/property/poblaciónAño",1999
