"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_Subercaseaux_(Santiago_de_Chile)","http://www.w3.org/2000/01/rdf-schema#label","Palacio Subercaseaux (Santiago de Chile)"
"http://es.dbpedia.org/resource/Palacio_Subercaseaux_(Santiago_de_Chile)","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio Subercaseaux, es una edificación ubicada en la calle Agustinas 741 y 743, entre las calles San Antonio y Enrique Mac-Iver, frente al pasaje Tenderini. Su emplazamiento está dentro del casco fundacional de Santiago de Chile."
"http://es.dbpedia.org/resource/Palacio_Subercaseaux_(Santiago_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1903"
"http://es.dbpedia.org/resource/Palacio_Subercaseaux_(Santiago_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Palacio_Subercaseaux_(Santiago_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Palacio_Subercaseaux_(Santiago_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subercaseaux"
"http://es.dbpedia.org/resource/Palacio_Subercaseaux_(Santiago_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Palacio_Subercaseaux_(Santiago_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiago_(comuna)"
"http://es.dbpedia.org/resource/Palacio_Subercaseaux_(Santiago_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_neoclásicos_en_Chile"
"http://es.dbpedia.org/resource/Palacio_Subercaseaux_(Santiago_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1903"
"http://es.dbpedia.org/resource/Palacio_Subercaseaux_(Santiago_de_Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_Subercaseaux_(Santiago_de_Chile)"
"http://es.dbpedia.org/resource/Palacio_Subercaseaux_(Santiago_de_Chile)","http://dbpedia.org/ontology/wikiPageID",5380709
"http://es.dbpedia.org/resource/Palacio_Subercaseaux_(Santiago_de_Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",128178983
"http://es.dbpedia.org/resource/Palacio_Subercaseaux_(Santiago_de_Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161026052832/http:/www.clubfach.cl/paginas/historia/historia.html"
"http://es.dbpedia.org/resource/Palacio_Subercaseaux_(Santiago_de_Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/28047774@N04/5556918295"
"http://es.dbpedia.org/resource/Palacio_Subercaseaux_(Santiago_de_Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://diario.elmercurio.com/detalle/index.asp%3Fid=%7Bd6be4acc-0e7f-4e02-bd27-e13bfba6ef8c%7D"
"http://es.dbpedia.org/resource/Palacio_Subercaseaux_(Santiago_de_Chile)","http://dbpedia.org/ontology/wikiPageLength",5018
"http://es.dbpedia.org/resource/Palacio_Subercaseaux_(Santiago_de_Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_Subercaseaux_(Santiago_de_Chile)?oldid=128178983&ns=0"
"http://es.dbpedia.org/resource/Palacio_Subercaseaux_(Santiago_de_Chile)","http://dbpedia.org/ontology/abstract","El Palacio Subercaseaux, es una edificación ubicada en la calle Agustinas 741 y 743, entre las calles San Antonio y Enrique Mac-Iver, frente al pasaje Tenderini. Su emplazamiento está dentro del casco fundacional de Santiago de Chile."
"http://es.wikipedia.org/wiki/Palacio_Subercaseaux_(Santiago_de_Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_Subercaseaux_(Santiago_de_Chile)"
