"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_de_Lorena-Guisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_y_arzobispos_de_Reims"
"http://es.dbpedia.org/resource/Categoría:Obispos_y_arzobispos_de_Reims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obispos_y_arzobispos_de_Reims","http://www.w3.org/2000/01/rdf-schema#label","Obispos y arzobispos de Reims"
"http://es.dbpedia.org/resource/Categoría:Obispos_y_arzobispos_de_Reims","http://www.w3.org/2004/02/skos/core#prefLabel","Obispos y arzobispos de Reims"
"http://es.dbpedia.org/resource/Categoría:Obispos_y_arzobispos_de_Reims","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reims"
"http://es.dbpedia.org/resource/Categoría:Obispos_y_arzobispos_de_Reims","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Obispos_y_arzobispos_de_Reims","http://dbpedia.org/ontology/wikiPageID",6111617
"http://es.dbpedia.org/resource/Categoría:Obispos_y_arzobispos_de_Reims","http://dbpedia.org/ontology/wikiPageRevisionID",120776219
"http://es.dbpedia.org/resource/Categoría:Obispos_y_arzobispos_de_Reims","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obispos_y_arzobispos_de_Reims?oldid=120776219&ns=14"
"http://es.dbpedia.org/resource/Adalberón_de_Reims","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_y_arzobispos_de_Reims"
"http://es.dbpedia.org/resource/Carlo_Domenico_del_Carretto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_y_arzobispos_de_Reims"
"http://es.dbpedia.org/resource/Guillermo_de_las_Blancas_Manos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_y_arzobispos_de_Reims"
