"subject","predicate","object"
"http://es.dbpedia.org/resource/Oca_(rio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Oca"
"http://es.dbpedia.org/resource/Oca_(río)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Oca"
"http://es.dbpedia.org/resource/Rio_Oca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Oca"
"http://es.dbpedia.org/resource/Río_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Oca","http://www.w3.org/2000/01/rdf-schema#label","Río Oca"
"http://es.dbpedia.org/resource/Río_Oca","http://www.w3.org/2000/01/rdf-schema#comment","El río Oca es un corto río del norte de España, un afluente del río Ebro que discurre por la provincia de Burgos. Nace en la cordillera Ibérica y tiene 70 km de recorrido, cruzando de sur a norte los municipios de Rábanos, Villafranca Montes de Oca, Valle de Oca, Alcocero de Mola, Prádanos de Bureba, Briviesca, Vileña, Los Barrios de Bureba y Oña. Su principal afluente es el río Homino."
"http://es.dbpedia.org/resource/Río_Oca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080f9mt"
"http://es.dbpedia.org/resource/Río_Oca","http://xmlns.com/foaf/0.1/name","Río Oca"
"http://es.dbpedia.org/resource/Río_Oca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Ebro_de_Castilla_y_León"
