"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_FIFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_FIFA","http://www.w3.org/2000/01/rdf-schema#label","Presidentes de la FIFA"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_FIFA","http://www.w3.org/2004/02/skos/core#prefLabel","Presidentes de la FIFA"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_FIFA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_la_FIFA"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_FIFA","http://dbpedia.org/ontology/wikiPageID",450578
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_FIFA","http://dbpedia.org/ontology/wikiPageRevisionID",82921235
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_FIFA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presidentes_de_la_FIFA?oldid=82921235&ns=14"
"http://es.dbpedia.org/resource/Daniel_Burley_Woolfall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_FIFA"
"http://es.dbpedia.org/resource/Rodolphe_Seeldrayers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_FIFA"
"http://es.dbpedia.org/resource/Jules_Rimet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_FIFA"
"http://es.dbpedia.org/resource/Ottorino_Barassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_FIFA"
"http://es.dbpedia.org/resource/Joseph_Blatter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_FIFA"
"http://es.dbpedia.org/resource/Robert_Guérin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_FIFA"
"http://es.dbpedia.org/resource/Stanley_Rous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_FIFA"
"http://es.dbpedia.org/resource/Arthur_Drewry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_FIFA"
"http://es.dbpedia.org/resource/Gianni_Infantino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_FIFA"
"http://es.dbpedia.org/resource/João_Havelange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_FIFA"
