"subject","predicate","object"
"http://es.dbpedia.org/resource/London_Overground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/London_Overground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/London_Overground","http://www.w3.org/2000/01/rdf-schema#label","London Overground"
"http://es.dbpedia.org/resource/London_Overground","http://www.w3.org/2000/01/rdf-schema#comment","London Overground​ (LO) (en español podría traducirse como Sobretierra, en contraposición al Underground, el metro de Londres) es un servicio ferroviario de tren suburbano en Londres, Reino Unido. London Overground es el nombre comercial empleado por Transport for London (TfL) para designar a los servicios que gestiona sobre cuatro líneas férreas en el área de Londres: la , la , la East London line, la , la , la , las dos  y la ."
"http://es.dbpedia.org/resource/London_Overground","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfvhl"
"http://es.dbpedia.org/resource/London_Overground","http://xmlns.com/foaf/0.1/name","London Overground"
"http://es.dbpedia.org/resource/London_Overground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hammersmith_y_Fulham"
"http://es.dbpedia.org/resource/London_Overground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camden"
"http://es.dbpedia.org/resource/London_Overground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Southwark"
"http://es.dbpedia.org/resource/London_Overground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Londres"
"http://es.dbpedia.org/resource/London_Overground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lewisham"
"http://es.dbpedia.org/resource/London_Overground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wandsworth"
"http://es.dbpedia.org/resource/London_Overground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kensington_y_Chelsea"
"http://es.dbpedia.org/resource/London_Overground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_suburbanos"
"http://es.dbpedia.org/resource/London_Overground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Newham"
"http://es.dbpedia.org/resource/London_Overground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Londres"
"http://es.dbpedia.org/resource/London_Overground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hackney"
"http://es.dbpedia.org/resource/London_Overground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lambeth"
"http://es.dbpedia.org/resource/London_Overground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brent"
"http://es.dbpedia.org/resource/London_Overground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waltham_Forest"
"http://es.dbpedia.org/resource/London_Overground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islington"
"http://es.dbpedia.org/resource/London_Overground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Richmond_upon_Thames"
"http://es.dbpedia.org/resource/London_Overground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tower_Hamlets"
