"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Columbia_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Columbia_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Columbia_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Columbia_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Columbia_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Columbia_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Columbia_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Columbia_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","Isla Columbia (Nueva York)"
"http://es.dbpedia.org/resource/Isla_Columbia_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#comment","La isla Columbia (en inglés Columbia Island) es una isla situada en Long Island Sound y parte de New Rochelle, Nueva York. Está situada en la costa sur-oriental de la Davids' Island, inmediatamente adyacente a la Pea Island. La isla varía en tamaño, promediando cerca de 175 pies cuadrados, el equivalente a 16 258 metros cuadrados, dependiendo de la marea."
"http://es.dbpedia.org/resource/Isla_Columbia_(Nueva_York)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq4ft"
"http://es.dbpedia.org/resource/Isla_Columbia_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Isla Columbia (Nueva York)"
"http://es.dbpedia.org/resource/Isla_Columbia_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Isla_Columbia_(Nueva_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Columbia_(Nueva_York)"
"http://es.dbpedia.org/resource/Isla_Columbia_(Nueva_York)","http://es.dbpedia.org/property/imagen","Columbia Island.jpg"
"http://es.dbpedia.org/resource/Isla_Columbia_(Nueva_York)","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Isla_Columbia_(Nueva_York)","http://es.dbpedia.org/property/lugarOpc",15
"http://es.dbpedia.org/resource/Isla_Columbia_(Nueva_York)","http://es.dbpedia.org/property/nombre","Isla Columbia"
"http://es.dbpedia.org/resource/Isla_Columbia_(Nueva_York)","http://es.dbpedia.org/property/pieImagen","Vista de la isla desde el Pelham Bay Park."
"http://es.dbpedia.org/resource/Isla_Columbia_(Nueva_York)","http://es.dbpedia.org/property/superficie",16258
"http://es.dbpedia.org/resource/Isla_Columbia_(Nueva_York)","http://dbpedia.org/ontology/wikiPageID",6447373
"http://es.dbpedia.org/resource/Isla_Columbia_(Nueva_York)","http://dbpedia.org/ontology/wikiPageRevisionID",128354663
"http://es.dbpedia.org/resource/Isla_Columbia_(Nueva_York)","http://dbpedia.org/ontology/wikiPageExternalLink","http://newyork.hometownlocator.com/maps/feature-map,ftc,1,fid,947189,n,columbia%20island.cfm"
"http://es.dbpedia.org/resource/Isla_Columbia_(Nueva_York)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hawkins.pair.com/wcbs_wfan.html"
"http://es.dbpedia.org/resource/Isla_Columbia_(Nueva_York)","http://dbpedia.org/ontology/wikiPageLength",5250
"http://es.dbpedia.org/resource/Isla_Columbia_(Nueva_York)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Isla_Columbia_(Nueva_York)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Columbia_(Nueva_York)?oldid=128354663&ns=0"
"http://es.dbpedia.org/resource/Isla_Columbia_(Nueva_York)","http://dbpedia.org/ontology/abstract","La isla Columbia (en inglés Columbia Island) es una isla situada en Long Island Sound y parte de New Rochelle, Nueva York. Está situada en la costa sur-oriental de la Davids' Island, inmediatamente adyacente a la Pea Island. La isla varía en tamaño, promediando cerca de 175 pies cuadrados, el equivalente a 16 258 metros cuadrados, dependiendo de la marea. Una vez fue propiedad de la familia Iselin quien lo vendió al Huguenot Yacht Club, junto con Pea Island en 1936, tres años más tarde el club vendió la Pea Island a la cadena televisiva CBS, que cambió el nombre a ""Columbia"". En 1940, la CBS comenzó la construcción de una base de hormigón para soportar un edificio del transmisor, con una vivienda de emergencia para diez trabajadores.​ La CBS gastó aproximadamente $ 500 000 para construir el transmisor y la emisión de la torre. La estación contiene un transmisor de 50 000 vatios, ubicado en unos 75 pies cuadrados (7,0 m2) con paredes de cobre. También había una unidad de transmisión de 5000 vatios para casos de emergencia. La energía eléctrica se suministraba por medio de dos cables submarinos, los cuales estaban conectados a las centrales eléctricas independientes, para evitar la interrupción del servicio. Los generadores de emergencia se instalaron en la isla para la protección contra fallos de energía.​ Los hombres que operaban la estación vivían dentro de una carcasa metálica con conexión a tierra, que fueron cuartos para ingenieros, talleres, unidades eléctricas que suministran voltajes, y el generador de respaldo.​ El transmisor se mantuvo en funcionamiento hasta 1963, cuando se convirtió en obsoleto, y la estación se trasladó a la High Island (una isla cercana). En un tiempo, la isla fue comprada por la pareja del espectáculo Peter Lind Hayes y Mary Healy, quienes transmitieron un espectáculo matutino desde esta isla. Finalmente, la pareja estadounidense ofreció la isla Columbia al College of New Rochelle.​ Para mediados de 2005, el entonces propietario de la isla trató de demoler el viejo transmisor del edificio y reemplazarlo por una residencia privada. El cineasta y actor Al Sutton compró la Isla Columbia en 2007. Para que la isla fuese más acogedora y habitable, construyó una casa dentro del edificio de hormigón con paneles solares. Según Sutton, la isla es un «lugar para inspirarse en cosas diferentes. Es un diamante en bruto».​"
"http://es.wikipedia.org/wiki/Isla_Columbia_(Nueva_York)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Columbia_(Nueva_York)"
"http://dbpedia.org/resource/Columbia_Island_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Columbia_(Nueva_York)"
