"subject","predicate","object"
"http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold","http://www.w3.org/2000/01/rdf-schema#label","Erich Wolfgang Korngold"
"http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold","http://www.w3.org/2000/01/rdf-schema#comment","Erich Wolfgang Korngold (Brno, del Imperio austrohúngaro -actual República Checa-, 29 de mayo de 1897 - Los Ángeles, EE. UU., 29 de noviembre de 1957) fue un compositor y director de orquesta nacido en el Imperio Austro-húngaro y posteriormente nacionalizado estadounidense en 1943. Un niño prodigio, que llegó a ser uno de los más importantes e influyentes compositores de la historia de Hollywood así como un notable pianista.​​Compuso además cinco óperas y varias obras orquestales, de cámara y canciones."
"http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vry"
"http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_la_República_Checa"
"http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras"
"http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_prodigio"
"http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erich_Wolfgang_Korngold"
"http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_a_la_mejor_banda_sonora"
"http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brno"
"http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_perseguidos_por_el_nacionalsocialismo"
"http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_judíos"
"http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erich_Wolfgang_Korngold"
"http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold","http://es.dbpedia.org/property/premios","no"
"http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold","http://es.dbpedia.org/property/premiosÓscar","Mejor banda sonora"
"http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold","http://es.dbpedia.org/property/premiosÓscar",1938
"http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold","http://es.dbpedia.org/property/premiosÓscar",1936
"http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold","http://dbpedia.org/ontology/wikiPageID",38415
"http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold","http://dbpedia.org/ontology/wikiPageRevisionID",128217308
"http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scoremagacine.com/Compositores_det.php%3FCodigo==631"
"http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv==OxRGjZGO4Zk&list==PLURImTz_ZaOIj85SmQ_AT_ip2ioyVYYNp"
"http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scoremagacine.com/"
"http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturalresuena.es"
"http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturalresuena.es/2019/02/concierto-violin-korngold/"
"http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold","http://dbpedia.org/ontology/wikiPageLength",13819
"http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erich_Wolfgang_Korngold?oldid=128217308&ns=0"
"http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold","http://dbpedia.org/ontology/abstract","Erich Wolfgang Korngold (Brno, del Imperio austrohúngaro -actual República Checa-, 29 de mayo de 1897 - Los Ángeles, EE. UU., 29 de noviembre de 1957) fue un compositor y director de orquesta nacido en el Imperio Austro-húngaro y posteriormente nacionalizado estadounidense en 1943. Un niño prodigio, que llegó a ser uno de los más importantes e influyentes compositores de la historia de Hollywood así como un notable pianista.​​Compuso además cinco óperas y varias obras orquestales, de cámara y canciones."
"http://es.dbpedia.org/resource/Erich_Korngold","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold"
"http://es.dbpedia.org/resource/Korngold","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold"
"http://dbpedia.org/resource/Erich_Wolfgang_Korngold","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold"
"http://es.dbpedia.org/resource/El_capitán_Blood_(película_de_1935)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold"
"http://es.dbpedia.org/resource/El_capitán_Blood_(película_de_1935)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold"
"http://es.dbpedia.org/resource/Die_Kathrin","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold"
"http://es.dbpedia.org/resource/Die_Kathrin","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold"
"http://es.dbpedia.org/resource/Die_Kathrin","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold"
"http://es.dbpedia.org/resource/Anthony_Adverse","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold"
"http://es.dbpedia.org/resource/Anthony_Adverse","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold"
"http://es.dbpedia.org/resource/El_milagro_de_Heliane","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold"
"http://es.dbpedia.org/resource/El_milagro_de_Heliane","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold"
"http://es.dbpedia.org/resource/Violanta","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold"
"http://es.dbpedia.org/resource/Violanta","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold"
"http://es.dbpedia.org/resource/El_lobo_de_mar_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold"
"http://es.dbpedia.org/resource/El_lobo_de_mar_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold"
"http://es.dbpedia.org/resource/Kings_Row","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold"
"http://es.dbpedia.org/resource/Kings_Row","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold"
"http://es.wikipedia.org/wiki/Erich_Wolfgang_Korngold","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold"
"http://es.dbpedia.org/resource/La_ciudad_muerta_(ópera)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold"
"http://es.dbpedia.org/resource/La_ciudad_muerta_(ópera)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold"
"http://es.dbpedia.org/resource/El_príncipe_y_el_mendigo_(película_de_1937)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold"
"http://es.dbpedia.org/resource/El_príncipe_y_el_mendigo_(película_de_1937)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold"
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(película_de_1935)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold"
"http://es.dbpedia.org/resource/El_anillo_de_Polícrates","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold"
"http://es.dbpedia.org/resource/El_anillo_de_Polícrates","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold"
"http://es.dbpedia.org/resource/The_Adventures_of_Robin_Hood","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold"
"http://es.dbpedia.org/resource/The_Adventures_of_Robin_Hood","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Erich_Wolfgang_Korngold"
