"subject","predicate","object"
"http://es.dbpedia.org/resource/Scary_Kids_Scaring_Kids","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Gilbert_(Arizona)"
"http://es.wikipedia.org/wiki/Gilbert_(Arizona)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gilbert_(Arizona)"
"http://es.dbpedia.org/resource/Gilbert,_Arizona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gilbert_(Arizona)"
"http://es.dbpedia.org/resource/Gilbert_Arizona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gilbert_(Arizona)"
"http://es.dbpedia.org/resource/Gilbert_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gilbert_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gilbert_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gilbert_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gilbert_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gilbert_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gilbert_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gilbert_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gilbert_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gilbert_(Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Gilbert (Arizona)"
"http://es.dbpedia.org/resource/Gilbert_(Arizona)","http://www.w3.org/2000/01/rdf-schema#comment","Gilbert es un pueblo ubicado en el condado de Maricopa en el estado estadounidense de Arizona. En el Censo de 2010 tenía una población de 208.453 habitantes y una densidad poblacional de 1.181,04 personas por km².​"
"http://es.dbpedia.org/resource/Gilbert_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qpl9"
"http://es.dbpedia.org/resource/Gilbert_(Arizona)","http://xmlns.com/foaf/0.1/name","Gilbert"
"http://es.dbpedia.org/resource/Gilbert_(Arizona)","http://xmlns.com/foaf/0.1/name","Ubicación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/Gilbert_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Arizona"
"http://es.dbpedia.org/resource/Gilbert_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Maricopa"
"http://es.dbpedia.org/resource/Gilbert_(Arizona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gilbert_(Arizona)"
"http://es.dbpedia.org/resource/Gilbert_(Arizona)","http://es.dbpedia.org/property/cp",85233
"http://es.dbpedia.org/resource/Gilbert_(Arizona)","http://es.dbpedia.org/property/código",2412682
"http://es.dbpedia.org/resource/Gilbert_(Arizona)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Gilbert_(Arizona)","http://es.dbpedia.org/property/densidad",118104
"http://es.dbpedia.org/resource/Gilbert_(Arizona)","http://es.dbpedia.org/property/dirigentesNombres","John Lewis"
"http://es.dbpedia.org/resource/Gilbert_(Arizona)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
