"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_José_Durán","http://www.w3.org/2000/01/rdf-schema#label","Juan José Durán"
"http://es.dbpedia.org/resource/Juan_José_Durán","http://www.w3.org/2000/01/rdf-schema#comment","Juan José Durán fue un militar y político de larga y sinuosa actuación. Primer Conde del Cordobés. Era capitán de caballería en 1806, cuando se hizo cargo de la herencia que le dejara su tía  muerta sin descendencia. Empresario de saladeros, estanciero y comerciante, uno de los personajes más ricos de su tiempo, tuvo una preparación cultural esmerada. Adhirió a la revolución contra la dominación española y tuvo una actuación destacada en filas artiguistas, como diplomático al Congreso de Tres Cruces y miembro del ."
"http://es.dbpedia.org/resource/Juan_José_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Uruguay"
"http://es.dbpedia.org/resource/Juan_José_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saladeristas_de_Uruguay"
"http://es.dbpedia.org/resource/Juan_José_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_las_milicias_orientales_de_Artigas"
"http://es.dbpedia.org/resource/Juan_José_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_Cisplatina"
"http://es.dbpedia.org/resource/Juan_José_Durán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_José_Durán"
"http://es.dbpedia.org/resource/Juan_José_Durán","http://dbpedia.org/ontology/wikiPageID",1551418
"http://es.dbpedia.org/resource/Juan_José_Durán","http://dbpedia.org/ontology/wikiPageRevisionID",117433021
"http://es.dbpedia.org/resource/Juan_José_Durán","http://dbpedia.org/ontology/wikiPageLength",2563
"http://es.dbpedia.org/resource/Juan_José_Durán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_José_Durán?oldid=117433021&ns=0"
"http://es.dbpedia.org/resource/Juan_José_Durán","http://dbpedia.org/ontology/abstract","Juan José Durán fue un militar y político de larga y sinuosa actuación. Primer Conde del Cordobés. Era capitán de caballería en 1806, cuando se hizo cargo de la herencia que le dejara su tía  muerta sin descendencia. Empresario de saladeros, estanciero y comerciante, uno de los personajes más ricos de su tiempo, tuvo una preparación cultural esmerada. Adhirió a la revolución contra la dominación española y tuvo una actuación destacada en filas artiguistas, como diplomático al Congreso de Tres Cruces y miembro del . Gobernador interino de la provincia durante la  en 1814, alcalde de primer voto más tarde en el Cabildo Gobernador artiguista, en 1816 fue comisionado, junto a Juan Francisco Giró para negociar con el director supremo de las Provincias Unidas del Río de la Plata, Juan Martín de Pueyrredón, auxilio en la lucha contra la invasión luso-brasileña. Duran y Giró firmaron un acuerdo, pero José Artigas lo rechazó violentamente, hecho que motivó el alejamiento de su causa. Cuando Montevideo cayó en manos de los lusobrasileños en 1817, Duran se vinculó estrechamente a Carlos Federico Lecor y pasó a formar parte de su círculo de colaboradores más estrecho, conocido como el Club del Barón. En 1819 fue uno de los firmantes del llamado , por el cual se cedían a Portugal y Brasil las Misiones Orientales, más el territorio entre el río Ibicuy y el río Cuareim, todo el actual Departamento de Artigas y otros territorios en cambio de un faro que los ocupantes debían de construir en la Isla de Flores, frente a Montevideo. Presidió el Congreso Cisplatino en 1821 y fue condecorado con el hábito y la Gran Cruz de Comendador de la Orden de Cristo, ambas preceas pertenecientes al Reino Unido de Portugal, Brasil y Algarve. Fue vicepresidente de la  de Montevideo (presidida por Lecor) y luego gobernador de Montevideo durante la dominación brasileña. El Imperio del Brasil le cedió el título de Conde del Cordobés. Al producirse la Independencia de Uruguay se retiró de la vida pública."
"http://es.dbpedia.org/resource/Juan_Jose_Durán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_José_Durán"
"http://es.dbpedia.org/resource/Juan_Jose_Duran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_José_Durán"
"http://es.wikipedia.org/wiki/Juan_José_Durán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_José_Durán"
"http://es.dbpedia.org/resource/Juan_José_Duran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_José_Durán"
