"subject","predicate","object"
"http://es.wikipedia.org/wiki/Misión_jesuita_en_China","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Misión_jesuita_en_China"
"http://dbpedia.org/resource/Jesuit_China_missions","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misión_jesuita_en_China"
"http://es.dbpedia.org/resource/Misión_jesuita_en_China","http://www.w3.org/2000/01/rdf-schema#label","Misión jesuita en China"
"http://es.dbpedia.org/resource/Misión_jesuita_en_China","http://www.w3.org/2000/01/rdf-schema#comment","Los jesuitas, sacerdotes de la Compañía de Jesús, llegaron por primera vez a China en el año 1582. Dieron a conocer Europa al pueblo chino, predicaron la religión cristiana y tradujeron libros cristianos al chino. Proporcionaron a Europa el primer informe moderno del Imperio chino. Oponiéndose a la Santa Sede, defendieron por ejemplo, la celebración de la misa en chino clásico o las adaptaciones del culto a la cultura local."
"http://es.dbpedia.org/resource/Misión_jesuita_en_China","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r1th"
"http://es.dbpedia.org/resource/Misión_jesuita_en_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_China"
"http://es.dbpedia.org/resource/Misión_jesuita_en_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_China"
"http://es.dbpedia.org/resource/Misión_jesuita_en_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_jesuíticas"
"http://es.dbpedia.org/resource/Misión_jesuita_en_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_China"
"http://es.dbpedia.org/resource/Misión_jesuita_en_China","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misión_jesuita_en_China"
"http://es.dbpedia.org/resource/Misión_jesuita_en_China","http://dbpedia.org/ontology/wikiPageID",385185
"http://es.dbpedia.org/resource/Misión_jesuita_en_China","http://dbpedia.org/ontology/wikiPageRevisionID",129074357
"http://es.dbpedia.org/resource/Misión_jesuita_en_China","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amdgchinese.org/"
"http://es.dbpedia.org/resource/Misión_jesuita_en_China","http://dbpedia.org/ontology/wikiPageLength",17818
"http://es.dbpedia.org/resource/Misión_jesuita_en_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Misión_jesuita_en_China?oldid=129074357&ns=0"
"http://es.dbpedia.org/resource/Misión_jesuita_en_China","http://dbpedia.org/ontology/abstract","Los jesuitas, sacerdotes de la Compañía de Jesús, llegaron por primera vez a China en el año 1582. Dieron a conocer Europa al pueblo chino, predicaron la religión cristiana y tradujeron libros cristianos al chino. Proporcionaron a Europa el primer informe moderno del Imperio chino. Oponiéndose a la Santa Sede, defendieron por ejemplo, la celebración de la misa en chino clásico o las adaptaciones del culto a la cultura local."
"http://es.dbpedia.org/resource/Mision_jesuita_en_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misión_jesuita_en_China"
"http://es.dbpedia.org/resource/Misiones_jesuiticas_de_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misión_jesuita_en_China"
"http://es.dbpedia.org/resource/Misiones_jesuíticas_de_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misión_jesuita_en_China"
