"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Washington_D._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Washington_D._C."
"http://es.dbpedia.org/resource/Harold_Solomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Washington_D._C."
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Washington_D._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Washington_D._C.","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Washington D. C."
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Washington_D._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Washington D. C."
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Washington_D._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Washington_D._C."
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Washington_D._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Washington_D._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Washingtonianos_(D._C.)"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Washington_D._C.","http://dbpedia.org/ontology/wikiPageID",5985980
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Washington_D._C.","http://dbpedia.org/ontology/wikiPageRevisionID",73099242
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Washington_D._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Washington_D._C.?oldid=73099242&ns=14"
"http://es.dbpedia.org/resource/Dave_Bautista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Washington_D._C."
"http://es.dbpedia.org/resource/Katie_Ledecky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Washington_D._C."
"http://es.dbpedia.org/resource/Oguchi_Onyewu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Washington_D._C."
"http://es.dbpedia.org/resource/Alison_Riske","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Washington_D._C."
"http://es.dbpedia.org/resource/Ricky_Lawless","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Washington_D._C."
"http://es.dbpedia.org/resource/Sheila_Ingram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Washington_D._C."
"http://es.dbpedia.org/resource/Emmanuel_Burriss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Washington_D._C."
"http://es.dbpedia.org/resource/Vernon_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Washington_D._C."
