"subject","predicate","object"
"http://dbpedia.org/resource/Félix_Sardà_y_Salvany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Félix_Sardá_y_Salvany"
"http://es.dbpedia.org/resource/El_Correo_Catalán","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Félix_Sardá_y_Salvany"
"http://es.dbpedia.org/resource/El_Correo_Catalán","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Félix_Sardá_y_Salvany"
"http://es.wikipedia.org/wiki/Félix_Sardá_y_Salvany","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Félix_Sardá_y_Salvany"
"http://es.dbpedia.org/resource/Diario_Catalán_(1891-1903)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Félix_Sardá_y_Salvany"
"http://es.dbpedia.org/resource/Diario_Catalán_(1891-1903)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Félix_Sardá_y_Salvany"
"http://es.dbpedia.org/resource/Félix_Sardá_y_Salvany","http://www.w3.org/2000/01/rdf-schema#label","Félix Sardá y Salvany"
"http://es.dbpedia.org/resource/Félix_Sardá_y_Salvany","http://www.w3.org/2000/01/rdf-schema#comment","Félix Sardá y Salvany (Sabadell, 21 de mayo de 1841-ibídem, 2 de enero de 1916) fue un sacerdote, apologista,  y escritor español, representante destacado del integrismo católico de la Restauración."
"http://es.dbpedia.org/resource/Félix_Sardá_y_Salvany","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0806t8t"
"http://es.dbpedia.org/resource/Félix_Sardá_y_Salvany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Cataluña"
"http://es.dbpedia.org/resource/Félix_Sardá_y_Salvany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Integristas_de_España"
"http://es.dbpedia.org/resource/Félix_Sardá_y_Salvany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabadellenses"
"http://es.dbpedia.org/resource/Félix_Sardá_y_Salvany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Félix_Sardá_y_Salvany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Félix_Sardá_y_Salvany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Félix_Sardá_y_Salvany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antimasones_de_España"
"http://es.dbpedia.org/resource/Félix_Sardá_y_Salvany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España"
"http://es.dbpedia.org/resource/Félix_Sardá_y_Salvany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Félix_Sardá_y_Salvany"
"http://es.dbpedia.org/resource/Félix_Sardá_y_Salvany","http://es.dbpedia.org/property/autor","Massot i Muntaner, Josep"
"http://es.dbpedia.org/resource/Félix_Sardá_y_Salvany","http://es.dbpedia.org/property/autor","Moliner Prada, Antonio"
"http://es.dbpedia.org/resource/Félix_Sardá_y_Salvany","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Félix_Sardá_y_Salvany","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Félix_Sardá_y_Salvany","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Félix_Sardá_y_Salvany","http://es.dbpedia.org/property/añoOriginal","Reimpresión de la edición original de Espasa-Calpe, Madrid, 1930"
"http://es.dbpedia.org/resource/Félix_Sardá_y_Salvany","http://es.dbpedia.org/property/editorial","Espasa-Calpe"
"http://es.dbpedia.org/resource/Félix_Sardá_y_Salvany","http://es.dbpedia.org/property/editorial","Publicacions de l'Abadia de Montserrat"
"http://es.dbpedia.org/resource/Félix_Sardá_y_Salvany","http://es.dbpedia.org/property/editorial","Universitat Autònoma de Barcelona, Servei de Publicacions"
"http://es.dbpedia.org/resource/Félix_Sardá_y_Salvany","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Félix_Sardá_y_Salvany","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Félix_Sardá_y_Salvany","http://es.dbpedia.org/property/publicación","enciclopedia.cat"
"http://es.dbpedia.org/resource/Félix_Sardá_y_Salvany","http://es.dbpedia.org/property/página",565
"http://es.dbpedia.org/resource/Félix_Sardá_y_Salvany","http://es.dbpedia.org/property/páginas",129
"http://es.dbpedia.org/resource/Félix_Sardá_y_Salvany","http://es.dbpedia.org/property/título","Enciclopedia universal ilustrada europeo-americana"
"http://es.dbpedia.org/resource/Félix_Sardá_y_Salvany","http://es.dbpedia.org/property/título","Església i societat a la Catalunya contemporània"
"http://es.dbpedia.org/resource/Félix_Sardá_y_Salvany","http://es.dbpedia.org/property/título","Fèlix Sardà i Salvany y el integrismo en la Restauración"
"http://es.dbpedia.org/resource/Félix_Sardá_y_Salvany","http://es.dbpedia.org/property/título","Fèlix Sardà i Salvany"
"http://es.dbpedia.org/resource/Félix_Sardá_y_Salvany","http://es.dbpedia.org/property/ubicación","Bellaterra"
"http://es.dbpedia.org/resource/Félix_Sardá_y_Salvany","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Félix_Sardá_y_Salvany","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Félix_Sardá_y_Salvany","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=X6S9-VN6e-gC&lpg=PA20&dq=%22Revista%20Popular%22%20necrologica%20sarda%20salvany&pg=PA1%23v=onepage&q&f=false"
