"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19__18_de_agosto_de_2018,_20:45__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ostseestadion"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19__31_de_octubre_de_2018,_18:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ostseestadion"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2019-20__,_18:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ostseestadion"
"http://es.dbpedia.org/resource/Ostseestadion","http://www.w3.org/2000/01/rdf-schema#label","Ostseestadion"
"http://es.dbpedia.org/resource/Ostseestadion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j7nd"
"http://es.dbpedia.org/resource/Ostseestadion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ostseestadion"
"http://es.dbpedia.org/resource/Ostseestadion","http://dbpedia.org/ontology/wikiPageID",1340633
"http://es.dbpedia.org/resource/Ostseestadion","http://dbpedia.org/ontology/wikiPageRevisionID",13259545
"http://es.dbpedia.org/resource/Ostseestadion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DKB-Arena"
"http://es.dbpedia.org/resource/Ostseestadion","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Ostseestadion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ostseestadion?oldid=13259545&ns=0"
"http://es.wikipedia.org/wiki/Ostseestadion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ostseestadion"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2020-21__,_15:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ostseestadion"
