"subject","predicate","object"
"http://es.dbpedia.org/resource/Motel_California","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Very_Best_of_Ugly_Kid_Joe:_As_Ugly_as_It_Gets"
"http://es.dbpedia.org/resource/Motel_California","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Very_Best_of_Ugly_Kid_Joe:_As_Ugly_as_It_Gets"
"http://es.wikipedia.org/wiki/The_Very_Best_of_Ugly_Kid_Joe:_As_Ugly_as_It_Gets","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Very_Best_of_Ugly_Kid_Joe:_As_Ugly_as_It_Gets"
"http://es.dbpedia.org/resource/The_Very_Best_of_Ugly_Kid_Joe:_As_Ugly_as_It_Gets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Very_Best_of_Ugly_Kid_Joe:_As_Ugly_as_It_Gets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Very_Best_of_Ugly_Kid_Joe:_As_Ugly_as_It_Gets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Very_Best_of_Ugly_Kid_Joe:_As_Ugly_as_It_Gets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Very_Best_of_Ugly_Kid_Joe:_As_Ugly_as_It_Gets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Very_Best_of_Ugly_Kid_Joe:_As_Ugly_as_It_Gets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Very_Best_of_Ugly_Kid_Joe:_As_Ugly_as_It_Gets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Very_Best_of_Ugly_Kid_Joe:_As_Ugly_as_It_Gets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Very_Best_of_Ugly_Kid_Joe:_As_Ugly_as_It_Gets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Very_Best_of_Ugly_Kid_Joe:_As_Ugly_as_It_Gets","http://www.w3.org/2000/01/rdf-schema#label","The Very Best of Ugly Kid Joe: As Ugly as It Gets"
"http://es.dbpedia.org/resource/The_Very_Best_of_Ugly_Kid_Joe:_As_Ugly_as_It_Gets","http://www.w3.org/2000/01/rdf-schema#comment","As Ugly as It Gets: The Very Best of Ugly Kid Joe es un álbum recopilatorio de la agrupación estadounidense Ugly Kid Joe, publicado en 1998 por Mercury Records. Incluye las canciones más importantes de la discografía de la banda, además de una versión de la canción ""N.I.B."" de Black Sabbath."
"http://es.dbpedia.org/resource/The_Very_Best_of_Ugly_Kid_Joe:_As_Ugly_as_It_Gets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1998"
"http://es.dbpedia.org/resource/The_Very_Best_of_Ugly_Kid_Joe:_As_Ugly_as_It_Gets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1998"
"http://es.dbpedia.org/resource/The_Very_Best_of_Ugly_Kid_Joe:_As_Ugly_as_It_Gets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ugly_Kid_Joe"
"http://es.dbpedia.org/resource/The_Very_Best_of_Ugly_Kid_Joe:_As_Ugly_as_It_Gets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Very_Best_of_Ugly_Kid_Joe:_As_Ugly_as_It_Gets"
"http://es.dbpedia.org/resource/The_Very_Best_of_Ugly_Kid_Joe:_As_Ugly_as_It_Gets","http://es.dbpedia.org/property/actual","The Very Best of Ugly Kid Joe: As Ugly as It Gets"
"http://es.dbpedia.org/resource/The_Very_Best_of_Ugly_Kid_Joe:_As_Ugly_as_It_Gets","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Motel_California"
