"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_Guevara","http://www.w3.org/2000/01/rdf-schema#label","Casa Guevara"
"http://es.dbpedia.org/resource/Casa_Guevara","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Guevara es una casona colonial ubicada en la  N° 601 en el centro histórico del Cusco, Perú. Desde 1972 el inmueble forma parte de la Zona Monumental del Cusco declarada como Monumento Histórico del Perú​. Asimismo, en 1983 al ser parte del casco histórico de la ciudad del Cusco, forma parte de la zona central declarada por la UNESCO como Patrimonio Cultural de la Humanidad.​."
"http://es.dbpedia.org/resource/Casa_Guevara","http://xmlns.com/foaf/0.1/name","Casa Guevara"
"http://es.dbpedia.org/resource/Casa_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casonas_coloniales_del_Cuzco"
"http://es.dbpedia.org/resource/Casa_Guevara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Guevara"
"http://es.dbpedia.org/resource/Casa_Guevara","http://es.dbpedia.org/property/catalogación","Enlace a ficha de Patrimonio de la Humanidad."
"http://es.dbpedia.org/resource/Casa_Guevara","http://es.dbpedia.org/property/catalogación","Monumento Histórico Artístico R.S.Nro.2900-72-ED"
"http://es.dbpedia.org/resource/Casa_Guevara","http://es.dbpedia.org/property/dirección","Cuesta de Santa Ana N° 601"
"http://es.dbpedia.org/resource/Casa_Guevara","http://es.dbpedia.org/property/estado","Construido"
"http://es.dbpedia.org/resource/Casa_Guevara","http://es.dbpedia.org/property/estilo","Colonial"
"http://es.dbpedia.org/resource/Casa_Guevara","http://es.dbpedia.org/property/fechaPrimeraPiedra","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Casa_Guevara","http://es.dbpedia.org/property/localización","Cusco,"
"http://es.dbpedia.org/resource/Casa_Guevara","http://es.dbpedia.org/property/nombre","Casa Guevara"
"http://es.dbpedia.org/resource/Casa_Guevara","http://es.dbpedia.org/property/númeroDePlantas",3
"http://es.dbpedia.org/resource/Casa_Guevara","http://es.dbpedia.org/property/uso","Comercial"
"http://es.dbpedia.org/resource/Casa_Guevara","http://dbpedia.org/ontology/wikiPageID",9376597
"http://es.dbpedia.org/resource/Casa_Guevara","http://dbpedia.org/ontology/wikiPageRevisionID",126509003
"http://es.dbpedia.org/resource/Casa_Guevara","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/es/list/273"
"http://es.dbpedia.org/resource/Casa_Guevara","http://dbpedia.org/ontology/wikiPageLength",3704
"http://es.dbpedia.org/resource/Casa_Guevara","http://dbpedia.org/ontology/address","Cuesta de Santa AnaN° 601"
"http://es.dbpedia.org/resource/Casa_Guevara","http://dbpedia.org/ontology/floorCount",3
"http://es.dbpedia.org/resource/Casa_Guevara","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cusco"
"http://es.dbpedia.org/resource/Casa_Guevara","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Casa_Guevara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_Guevara?oldid=126509003&ns=0"
"http://es.dbpedia.org/resource/Casa_Guevara","http://dbpedia.org/ontology/abstract","La Casa Guevara es una casona colonial ubicada en la  N° 601 en el centro histórico del Cusco, Perú. Desde 1972 el inmueble forma parte de la Zona Monumental del Cusco declarada como Monumento Histórico del Perú​. Asimismo, en 1983 al ser parte del casco histórico de la ciudad del Cusco, forma parte de la zona central declarada por la UNESCO como Patrimonio Cultural de la Humanidad.​. Consta de tres niveles y dos patios. Exteriormente presenta una puerta lítica con puerta postigo modificada y puertas auxiliares con jambaje lítico;también, balcones y balconcillo con balaustrada de madera. Es particular, el balcón de cajón empotrado en el tercer nivel. El Patio principal sembrado con pasto está configurado por cuatro crujías, con corredores en voladizo con pies derechos, balaustrada de madera y sustentados sobre ménsulas en las crujías noreste y sureste. La caja de escaleras con atípico diseño del primer patio, tiene dos tramos en “ele” y es semiabierta gracias a tres columnas que soportan la cubierta y un espacio sobre el primer descanso. Se accede al segundo patio por medio de un chiflón enmarcado por tres arcos de medio punto de adobe. El segundo patio está configurado por tres crujías de las que la del lado suroeste cobijaba el oratorio de la casa y por un chiflón ubicado en esta misma crujía se accedía al canchón o área baldía donde se ha hallado evidencia de ocupación prehispánica y colonial. En el segundo nivel se aprecia parte de la galería en la crujía suroeste del primer patio y logias hacia el exterior en los lados sureste y suroeste de la casa. Precisamente en la logia del lado sureste se exhibe importante pintura mural. La estructura de la cubierta es de par y nudillo. ​"
"http://es.wikipedia.org/wiki/Casa_Guevara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Guevara"
