"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_Wihuri_Sibelius","http://www.w3.org/2000/01/rdf-schema#label","Premio Wihuri Sibelius"
"http://es.dbpedia.org/resource/Premio_Wihuri_Sibelius","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Wihuri Sibelius de música, es un premio otorgado por la Fundación Wihuri de Premios Internacionales a destacados compositores que han llegado a ser internacionalmente conocidos y reconocidos. El Premio Wihuri Sibelius es uno de los premios más importantes y prestigiosos de la música en el mundo de la música clásica. El primer premio fue otorgado en 1953 al compositor finlandés Jean Sibelius, a partir de quien toma su nombre el premio. A fecha de 2015, la fundación ha otorgado un total de dieciséis Premios Wihuri Sibelius, el premio más reciente el premio asciende a €150.000. El ganador es seleccionado por un comité de cinco miembros que se compone de expertos de instituciones de la música finlandesa. El premio puede ser otorgado a particulares o a organizaciones, independientemen"
"http://es.dbpedia.org/resource/Premio_Wihuri_Sibelius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jean_Sibelius"
"http://es.dbpedia.org/resource/Premio_Wihuri_Sibelius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_música_clásica"
"http://es.dbpedia.org/resource/Premio_Wihuri_Sibelius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_Finlandia"
"http://es.dbpedia.org/resource/Premio_Wihuri_Sibelius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Wihuri_Sibelius"
"http://es.dbpedia.org/resource/Premio_Wihuri_Sibelius","http://dbpedia.org/ontology/wikiPageID",8151212
"http://es.dbpedia.org/resource/Premio_Wihuri_Sibelius","http://dbpedia.org/ontology/wikiPageRevisionID",126987938
"http://es.dbpedia.org/resource/Premio_Wihuri_Sibelius","http://dbpedia.org/ontology/wikiPageLength",3865
"http://es.dbpedia.org/resource/Premio_Wihuri_Sibelius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Wihuri_Sibelius?oldid=126987938&ns=0"
"http://es.dbpedia.org/resource/Premio_Wihuri_Sibelius","http://dbpedia.org/ontology/abstract","El Premio Wihuri Sibelius de música, es un premio otorgado por la Fundación Wihuri de Premios Internacionales a destacados compositores que han llegado a ser internacionalmente conocidos y reconocidos. El Premio Wihuri Sibelius es uno de los premios más importantes y prestigiosos de la música en el mundo de la música clásica. El primer premio fue otorgado en 1953 al compositor finlandés Jean Sibelius, a partir de quien toma su nombre el premio. A fecha de 2015, la fundación ha otorgado un total de dieciséis Premios Wihuri Sibelius, el premio más reciente el premio asciende a €150.000. El ganador es seleccionado por un comité de cinco miembros que se compone de expertos de instituciones de la música finlandesa. El premio puede ser otorgado a particulares o a organizaciones, independientemente de su nacionalidad, religión, raza o idioma."
"http://dbpedia.org/resource/Wihuri_Sibelius_Prize","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Wihuri_Sibelius"
"http://es.wikipedia.org/wiki/Premio_Wihuri_Sibelius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Wihuri_Sibelius"
