"subject","predicate","object"
"http://es.dbpedia.org/resource/Frontera_entre_Angola_y_Zambia","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Angola y Zambia"
"http://es.dbpedia.org/resource/Frontera_entre_Angola_y_Zambia","http://www.w3.org/2000/01/rdf-schema#comment","La frontera entre Angola y Zambia es un límite internacional terrestre de 1.110 kilómetros de largo que separa el territorio de Angola del de Zambia en África Occidental. De norte a sur, esta frontera empieza en el punto donde se unen las fronteras entre Angola y la RD del Congo y entre Zambia y la RD del Congo, siguiendo hacia el sur y cruzando el río Zambeze por las cataratas Chavuma. Termina el norte de la franja de Caprivi, en la triple frontera Angola-Zambia-Namibia.​"
"http://es.dbpedia.org/resource/Frontera_entre_Angola_y_Zambia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Angola"
"http://es.dbpedia.org/resource/Frontera_entre_Angola_y_Zambia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Zambia"
"http://es.dbpedia.org/resource/Frontera_entre_Angola_y_Zambia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontera_entre_Angola_y_Zambia"
"http://es.dbpedia.org/resource/Frontera_entre_Angola_y_Zambia","http://es.dbpedia.org/property/creación",12
"http://es.dbpedia.org/resource/Frontera_entre_Angola_y_Zambia","http://es.dbpedia.org/property/leyenda","Mapa general de Zambia."
"http://es.dbpedia.org/resource/Frontera_entre_Angola_y_Zambia","http://es.dbpedia.org/property/longitud",1110
"http://es.dbpedia.org/resource/Frontera_entre_Angola_y_Zambia","http://es.dbpedia.org/property/mapa","Zambia - Location Map  - ZMB - UNOCHA.svg"
"http://es.dbpedia.org/resource/Frontera_entre_Angola_y_Zambia","http://dbpedia.org/ontology/wikiPageID",8611744
"http://es.dbpedia.org/resource/Frontera_entre_Angola_y_Zambia","http://dbpedia.org/ontology/wikiPageRevisionID",120169472
"http://es.dbpedia.org/resource/Frontera_entre_Angola_y_Zambia","http://dbpedia.org/ontology/wikiPageLength",1414
"http://es.dbpedia.org/resource/Frontera_entre_Angola_y_Zambia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frontera_entre_Angola_y_Zambia?oldid=120169472&ns=0"
"http://es.dbpedia.org/resource/Frontera_entre_Angola_y_Zambia","http://dbpedia.org/ontology/abstract","La frontera entre Angola y Zambia es un límite internacional terrestre de 1.110 kilómetros de largo que separa el territorio de Angola del de Zambia en África Occidental. De norte a sur, esta frontera empieza en el punto donde se unen las fronteras entre Angola y la RD del Congo y entre Zambia y la RD del Congo, siguiendo hacia el sur y cruzando el río Zambeze por las cataratas Chavuma. Termina el norte de la franja de Caprivi, en la triple frontera Angola-Zambia-Namibia.​"
"http://es.wikipedia.org/wiki/Frontera_entre_Angola_y_Zambia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frontera_entre_Angola_y_Zambia"
