"subject","predicate","object"
"http://dbpedia.org/resource/Particle_number","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Número_de_partículas"
"http://es.dbpedia.org/resource/Número_de_partículas","http://www.w3.org/2000/01/rdf-schema#label","Número de partículas"
"http://es.dbpedia.org/resource/Número_de_partículas","http://www.w3.org/2000/01/rdf-schema#comment","El número de partículas de un sistema termodinámico, indicado de manera convencional con la letra N, es la cantidad numérica de partículas que constituyen ese sistema.​ El número de partículas es un parámetro fundamental en termodinámica. Esta cantidad representa la variable conjugada al potencial químico. A diferencia de la mayoría de las cantidades físicas, el número de partículas es una magnitud adimensional. Es un parámetro extensivo, ya que es directamente proporcional al tamaño del sistema que se está considerando. Por esta razón, tiene relevancia únicamente para sistemas cerrados.​"
"http://es.dbpedia.org/resource/Número_de_partículas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sbgb"
"http://es.dbpedia.org/resource/Número_de_partículas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_termodinámicas"
"http://es.dbpedia.org/resource/Número_de_partículas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Número_de_partículas"
"http://es.dbpedia.org/resource/Número_de_partículas","http://es.dbpedia.org/property/apellido","Callen"
"http://es.dbpedia.org/resource/Número_de_partículas","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Número_de_partículas","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Número_de_partículas","http://es.dbpedia.org/property/editorial","Editorial AC"
"http://es.dbpedia.org/resource/Número_de_partículas","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Número_de_partículas","http://es.dbpedia.org/property/nombre","H. B."
"http://es.dbpedia.org/resource/Número_de_partículas","http://es.dbpedia.org/property/título","Termodinámica"
"http://es.dbpedia.org/resource/Número_de_partículas","http://es.dbpedia.org/property/ubicación","Madrid, España"
"http://es.dbpedia.org/resource/Número_de_partículas","http://dbpedia.org/ontology/wikiPageID",6209707
"http://es.dbpedia.org/resource/Número_de_partículas","http://dbpedia.org/ontology/wikiPageRevisionID",126413891
"http://es.dbpedia.org/resource/Número_de_partículas","http://dbpedia.org/ontology/wikiPageLength",4095
"http://es.dbpedia.org/resource/Número_de_partículas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Número_de_partículas?oldid=126413891&ns=0"
"http://es.dbpedia.org/resource/Número_de_partículas","http://dbpedia.org/ontology/abstract","El número de partículas de un sistema termodinámico, indicado de manera convencional con la letra N, es la cantidad numérica de partículas que constituyen ese sistema.​ El número de partículas es un parámetro fundamental en termodinámica. Esta cantidad representa la variable conjugada al potencial químico. A diferencia de la mayoría de las cantidades físicas, el número de partículas es una magnitud adimensional. Es un parámetro extensivo, ya que es directamente proporcional al tamaño del sistema que se está considerando. Por esta razón, tiene relevancia únicamente para sistemas cerrados.​ Una partícula constituyente es aquella que no puede ser dividida en partículas menores a la escala de energía kT involucrada en el proceso (donde k es la constante de Boltzmann y T es la temperatura). Por ejemplo, para un sistema termodinámico que consiste de un pistón que contiene vapor de agua, el número de partículas es el número de moléculas de agua en el sistema. El significado de «partícula constituyente», y por lo tanto, de «número de partículas» depende entonces de la temperatura.​"
"http://es.wikipedia.org/wiki/Número_de_partículas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Número_de_partículas"
