"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1949","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Final_de_la_Liga_de_Campeones_de_la_UEFA_1997-98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Final_de_la_Copa_de_la_UEFA_2005-06","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Eurocopa_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Competiciones de fútbol en los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones de fútbol en los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageID",7004956
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",116450729
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_los_Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Competiciones_de_fútbol_en_los_Países_Bajos?oldid=116450729&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Sub-20_de_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Eurocopa_Sub-21_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_los_Países_Bajos"
