"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Antonio_Saavedra_Reinaldo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Antonio_Saavedra"
"http://dbpedia.org/resource/Juan_Antonio_Saavedra_Reinaldo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Antonio_Saavedra"
"http://es.dbpedia.org/resource/Juan_Antonio_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Antonio_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Antonio_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Antonio_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Antonio_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Antonio_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Antonio_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Antonio_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Antonio_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_Saavedra","http://www.w3.org/2000/01/rdf-schema#label","Juan Antonio Saavedra"
"http://es.dbpedia.org/resource/Juan_Antonio_Saavedra","http://www.w3.org/2000/01/rdf-schema#comment","Juan Antonio Saavedra Reinaldo (Pontevedra, 21 de noviembre de 1973) es un deportista español que compite en tiro adaptado.​​"
"http://es.dbpedia.org/resource/Juan_Antonio_Saavedra","http://xmlns.com/foaf/0.1/name","Juan Antonio Saavedra Reinaldo"
"http://es.dbpedia.org/resource/Juan_Antonio_Saavedra","http://xmlns.com/foaf/0.1/name","(Juan Antonio Saavedra)"
"http://es.dbpedia.org/resource/Juan_Antonio_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pontevedra"
"http://es.dbpedia.org/resource/Juan_Antonio_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_España"
"http://es.dbpedia.org/resource/Juan_Antonio_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_con_discapacidad_de_España"
"http://es.dbpedia.org/resource/Juan_Antonio_Saavedra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Antonio_Saavedra"
"http://es.dbpedia.org/resource/Juan_Antonio_Saavedra","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Tiro_deportivo_adaptado"
"http://es.dbpedia.org/resource/Juan_Antonio_Saavedra","http://es.dbpedia.org/property/fechaNacimiento",21
"http://es.dbpedia.org/resource/Juan_Antonio_Saavedra","http://es.dbpedia.org/property/imagen","Juan Antonio Saavedra .jpg"
"http://es.dbpedia.org/resource/Juan_Antonio_Saavedra","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pontevedra"
