"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Leyes_y_convenciones_sobre_los_derechos_de_las_mujeres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leyes_sobre_derechos_humanos"
"http://es.dbpedia.org/resource/Categoría:Legislación_sobre_temas_LGBT","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leyes_sobre_derechos_humanos"
"http://es.dbpedia.org/resource/Categoría:Leyes_de_no_discriminación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leyes_sobre_derechos_humanos"
"http://es.dbpedia.org/resource/Ley_reguladora_del_Derecho_a_la_vivienda_en_Andalucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_sobre_derechos_humanos"
"http://es.dbpedia.org/resource/Categoría:Leyes_sobre_derechos_humanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Leyes_sobre_derechos_humanos","http://www.w3.org/2000/01/rdf-schema#label","Leyes sobre derechos humanos"
"http://es.dbpedia.org/resource/Categoría:Leyes_sobre_derechos_humanos","http://www.w3.org/2004/02/skos/core#prefLabel","Leyes sobre derechos humanos"
"http://es.dbpedia.org/resource/Categoría:Leyes_sobre_derechos_humanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_humanos"
"http://es.dbpedia.org/resource/Categoría:Leyes_sobre_derechos_humanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leyes_por_materia"
"http://es.dbpedia.org/resource/Categoría:Leyes_sobre_derechos_humanos","http://dbpedia.org/ontology/wikiPageID",7140901
"http://es.dbpedia.org/resource/Categoría:Leyes_sobre_derechos_humanos","http://dbpedia.org/ontology/wikiPageRevisionID",86891445
"http://es.dbpedia.org/resource/Categoría:Leyes_sobre_derechos_humanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Leyes_sobre_derechos_humanos?oldid=86891445&ns=14"
