"subject","predicate","object"
"http://es.dbpedia.org/resource/Litoria_cultripes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ranoidea_cultripes"
"http://es.dbpedia.org/resource/Ranoidea_cultripes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ranoidea_cultripes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ranoidea_cultripes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ranoidea_cultripes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ranoidea_cultripes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ranoidea_cultripes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Ranoidea_cultripes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ranoidea_cultripes","http://www.w3.org/2000/01/rdf-schema#label","Ranoidea cultripes"
"http://es.dbpedia.org/resource/Ranoidea_cultripes","http://xmlns.com/foaf/0.1/name","Ranoidea cultripes"
"http://es.dbpedia.org/resource/Ranoidea_cultripes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1940"
"http://es.dbpedia.org/resource/Ranoidea_cultripes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Australia"
"http://es.dbpedia.org/resource/Ranoidea_cultripes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea_cultripes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ranoidea_cultripes"
"http://es.dbpedia.org/resource/Ranoidea_cultripes","http://es.dbpedia.org/property/binomial","Ranoidea cultripes"
"http://es.dbpedia.org/resource/Ranoidea_cultripes","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Ranoidea_cultripes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Ranoidea_cultripes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pelodryadidae"
"http://es.dbpedia.org/resource/Ranoidea_cultripes","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea_cultripes","http://es.dbpedia.org/property/name","Ranoidea cultripes"
"http://es.dbpedia.org/resource/Ranoidea_cultripes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Ranoidea_cultripes","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ranoidea_cultripes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ranoidea_cultripes","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Ranoidea_cultripes","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Ranoidea_cultripes","http://es.dbpedia.org/property/synonyms","* Cyclorana cultripes 
* Litoria  cultripes 
* Dryopsophus cultripes 
* Ranoidea cultripes''"
"http://es.dbpedia.org/resource/Ranoidea_cultripes","http://dbpedia.org/ontology/wikiPageID",9569506
"http://es.dbpedia.org/resource/Ranoidea_cultripes","http://dbpedia.org/ontology/wikiPageRevisionID",129418932
"http://es.dbpedia.org/resource/Ranoidea_cultripes","http://dbpedia.org/ontology/wikiPageLength",2912
"http://es.dbpedia.org/resource/Ranoidea_cultripes","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Ranoidea_cultripes","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Ranoidea_cultripes","http://dbpedia.org/ontology/synonym","* Dryopsophus cultripes (Duellman, Marion, y Hedges, 2016)"
"http://es.dbpedia.org/resource/Ranoidea_cultripes","http://dbpedia.org/ontology/synonym","* Litoria (Cyclorana) cultripes (Frost, Grant, Faivovich, Bain, Haas, Haddad, de Sá, Channing, Wilkinson, Donnellan, Raxworthy, Campbell, Blotto, Moler, Drewes, Nussbaum, Lynch, Green, y Wheeler, 2006)''"
"http://es.dbpedia.org/resource/Ranoidea_cultripes","http://dbpedia.org/ontology/synonym","* Cyclorana cultripes (Parker, 1940)"
"http://es.dbpedia.org/resource/Ranoidea_cultripes","http://dbpedia.org/ontology/synonym","* Ranoidea cultripes (Dubois y Frétey, 2016)"
"http://es.dbpedia.org/resource/Ranoidea_cultripes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Ranoidea_cultripes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pelodryadidae"
"http://es.dbpedia.org/resource/Ranoidea_cultripes","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ranoidea_(género)"
"http://es.dbpedia.org/resource/Ranoidea_cultripes","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ranoidea_cultripes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Ranoidea_cultripes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ranoidea_cultripes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ranoidea_cultripes?oldid=129418932&ns=0"
