"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_póstumas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_póstumas","http://www.w3.org/2000/01/rdf-schema#label","Canciones póstumas"
"http://es.dbpedia.org/resource/Categoría:Canciones_póstumas","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones póstumas"
"http://es.dbpedia.org/resource/Categoría:Canciones_póstumas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_intelectuales_póstumas"
"http://es.dbpedia.org/resource/Categoría:Canciones_póstumas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones"
"http://es.dbpedia.org/resource/Categoría:Canciones_póstumas","http://dbpedia.org/ontology/wikiPageID",3068103
"http://es.dbpedia.org/resource/Categoría:Canciones_póstumas","http://dbpedia.org/ontology/wikiPageRevisionID",100781170
"http://es.dbpedia.org/resource/Categoría:Canciones_póstumas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_póstumas?oldid=100781170&ns=14"
"http://es.dbpedia.org/resource/Love_(canción_de_John_Lennon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_póstumas"
"http://es.dbpedia.org/resource/Playa_Cardz_Right","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_póstumas"
"http://es.dbpedia.org/resource/Letter_2_My_Unborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_póstumas"
"http://es.dbpedia.org/resource/Real_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_póstumas"
"http://es.dbpedia.org/resource/Louder_than_Words_(canción_de_Pink_Floyd)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_póstumas"
"http://es.dbpedia.org/resource/A_Change_Is_Gonna_Come_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_póstumas"
"http://es.dbpedia.org/resource/Baby_Don't_Cry_(Keep_Ya_Head_Up_II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_póstumas"
"http://es.dbpedia.org/resource/Ghetto_Gospel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_póstumas"
"http://es.dbpedia.org/resource/Kidung_Abadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_póstumas"
"http://es.dbpedia.org/resource/Hail_Mary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_póstumas"
"http://es.dbpedia.org/resource/Runnin'_(Dying_to_Live)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_póstumas"
"http://es.dbpedia.org/resource/Nobody_Told_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_póstumas"
