"subject","predicate","object"
"http://dbpedia.org/resource/Shipping_(fandom)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shipping"
"http://es.dbpedia.org/resource/Shipping","http://www.w3.org/2000/01/rdf-schema#label","Shipping"
"http://es.dbpedia.org/resource/Shipping","http://www.w3.org/2000/01/rdf-schema#comment","Shipping es un término anglosajón que deriva de la palabra ""relationship"" (""relación"", en Español) y que define en general la implicación emocional o intelectual de los seguidores de una obra de ficción en un romance entre dos o más personajes de esta. Aunque técnicamente el término es aplicable a cualquier implicación de este tipo, se refiere básicamente a varias dinámicas sociales propias de Internet, y rara vez se utiliza fuera de este contexto."
"http://es.dbpedia.org/resource/Shipping","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lhsc"
"http://es.dbpedia.org/resource/Shipping","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenómenos_de_Internet"
"http://es.dbpedia.org/resource/Shipping","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fan_fiction"
"http://es.dbpedia.org/resource/Shipping","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shipping"
"http://es.dbpedia.org/resource/Shipping","http://dbpedia.org/ontology/wikiPageID",1067320
"http://es.dbpedia.org/resource/Shipping","http://dbpedia.org/ontology/wikiPageRevisionID",130408246
"http://es.dbpedia.org/resource/Shipping","http://dbpedia.org/ontology/wikiPageLength",5617
"http://es.dbpedia.org/resource/Shipping","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shipping?oldid=130408246&ns=0"
"http://es.dbpedia.org/resource/Shipping","http://dbpedia.org/ontology/abstract","Shipping es un término anglosajón que deriva de la palabra ""relationship"" (""relación"", en Español) y que define en general la implicación emocional o intelectual de los seguidores de una obra de ficción en un romance entre dos o más personajes de esta. Aunque técnicamente el término es aplicable a cualquier implicación de este tipo, se refiere básicamente a varias dinámicas sociales propias de Internet, y rara vez se utiliza fuera de este contexto. El shipping puede incluir absolutamente cualquier tipo de relaciones: desde las bien establecidas y conocidas por todos, canónicas dentro del universo de la ficción, pasando por las ambiguas o de desarrollo probable, hasta las muy improbables o directamente delirantes. Los aficionados al shipping (o shippers) sostienen que la relación existe, existirá o, simplemente, que quisieran que existiera."
"http://es.wikipedia.org/wiki/Shipping","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shipping"
