"subject","predicate","object"
"http://es.dbpedia.org/resource/Maria_Rosa_Llabrés_Ripoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maria_Rosa_Llabrés_Ripoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maria_Rosa_Llabrés_Ripoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maria_Rosa_Llabrés_Ripoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maria_Rosa_Llabrés_Ripoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maria_Rosa_Llabrés_Ripoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maria_Rosa_Llabrés_Ripoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maria_Rosa_Llabrés_Ripoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maria_Rosa_Llabrés_Ripoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maria_Rosa_Llabrés_Ripoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maria_Rosa_Llabrés_Ripoll","http://www.w3.org/2000/01/rdf-schema#label","Maria Rosa Llabrés Ripoll"
"http://es.dbpedia.org/resource/Maria_Rosa_Llabrés_Ripoll","http://www.w3.org/2000/01/rdf-schema#comment","Maria Rosa Llabrés Ripoll, es una traductora de literatura clásica griega al catalán. Nació en Palma, y se licenció en Psicología en 1974, y en Filología Clásica, con asignaturas de Filología Catalana en 1976, en la Universidad de Barcelona.​​ Es catedrática de Griego de Bachillerato, y ha trabajado como docente hasta el año 2008, en que decidió a dedicarse a la traducción literaria de diferentes lenguas: catalán, castellano, inglés, y sobre todo, griego clásico-catalán.​"
"http://es.dbpedia.org/resource/Maria_Rosa_Llabrés_Ripoll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Maria_Rosa_Llabrés_Ripoll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Maria_Rosa_Llabrés_Ripoll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palmesanos"
"http://es.dbpedia.org/resource/Maria_Rosa_Llabrés_Ripoll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_Rosa_Llabrés_Ripoll"
"http://es.dbpedia.org/resource/Maria_Rosa_Llabrés_Ripoll","http://dbpedia.org/ontology/wikiPageID",7847541
"http://es.dbpedia.org/resource/Maria_Rosa_Llabrés_Ripoll","http://dbpedia.org/ontology/wikiPageRevisionID",116474314
"http://es.dbpedia.org/resource/Maria_Rosa_Llabrés_Ripoll","http://dbpedia.org/ontology/wikiPageLength",2910
"http://es.dbpedia.org/resource/Maria_Rosa_Llabrés_Ripoll","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maria_Rosa_Llabrés_Ripoll?oldid=116474314&ns=0"
"http://es.dbpedia.org/resource/Maria_Rosa_Llabrés_Ripoll","http://dbpedia.org/ontology/abstract","Maria Rosa Llabrés Ripoll, es una traductora de literatura clásica griega al catalán. Nació en Palma, y se licenció en Psicología en 1974, y en Filología Clásica, con asignaturas de Filología Catalana en 1976, en la Universidad de Barcelona.​​ Es catedrática de Griego de Bachillerato, y ha trabajado como docente hasta el año 2008, en que decidió a dedicarse a la traducción literaria de diferentes lenguas: catalán, castellano, inglés, y sobre todo, griego clásico-catalán.​"
"http://es.wikipedia.org/wiki/Maria_Rosa_Llabrés_Ripoll","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maria_Rosa_Llabrés_Ripoll"
"http://es.dbpedia.org/resource/Maria_Rosa_Llabrés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maria_Rosa_Llabrés_Ripoll"
