"subject","predicate","object"
"http://dbpedia.org/resource/SN_Brussels_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brussels_Airlines"
"http://dbpedia.org/resource/Brussels_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brussels_Airlines"
"http://es.dbpedia.org/resource/Lufthansa_Group","http://es.dbpedia.org/property/marcas","http://es.dbpedia.org/resource/Brussels_Airlines"
"http://es.dbpedia.org/resource/Lufthansa_Group","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/Brussels_Airlines"
"http://es.dbpedia.org/resource/SN_Brussels","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brussels_Airlines"
"http://es.dbpedia.org/resource/Brussels_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Brussels_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Brussels_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Brussels_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Brussels_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Brussels_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brussels_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Brussels_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Brussels_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brussels_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brussels_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Brussels_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brussels_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Brussels_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Brussels Airlines"
"http://es.dbpedia.org/resource/Brussels_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","Brussels Airlines (IATA: SN, OACI: BEL es la aerolínea nacional de Bélgica y su base se encuentra en el Aeropuerto de Bruselas-Zaventem. La aerolínea es miembro de la IATA y de la Association of European Airlines (AEA)."
"http://es.dbpedia.org/resource/Brussels_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t1gg"
"http://es.dbpedia.org/resource/Brussels_Airlines","http://xmlns.com/foaf/0.1/name","Brussels Airlines25px|Miembro de Star Alliance"
"http://es.dbpedia.org/resource/Brussels_Airlines","http://xmlns.com/foaf/0.1/homepage","http://www.brusselsairlines.com"
"http://es.dbpedia.org/resource/Brussels_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2006"
"http://es.dbpedia.org/resource/Brussels_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Star_Alliance"
"http://es.dbpedia.org/resource/Brussels_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Bélgica"
"http://es.dbpedia.org/resource/Brussels_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brussels_Airlines"
"http://es.dbpedia.org/resource/Brussels_Airlines","http://es.dbpedia.org/property/aerolínea","Brussels Airlines 25px|Miembro de Star Alliance"
"http://es.dbpedia.org/resource/Brussels_Airlines","http://es.dbpedia.org/property/callsign","BEE-LINE"
"http://es.dbpedia.org/resource/Brussels_Airlines","http://es.dbpedia.org/property/destinos",114
"http://es.dbpedia.org/resource/Brussels_Airlines","http://es.dbpedia.org/property/filial","http://es.dbpedia.org/resource/Lufthansa"
"http://es.dbpedia.org/resource/Brussels_Airlines","http://es.dbpedia.org/property/flota",57
"http://es.dbpedia.org/resource/Brussels_Airlines","http://es.dbpedia.org/property/fundación",7
"http://es.dbpedia.org/resource/Brussels_Airlines","http://es.dbpedia.org/property/iata","SN"
"http://es.dbpedia.org/resource/Brussels_Airlines","http://es.dbpedia.org/property/imagen","Brussels airlines rj85 oo-djx arp.jpg"
"http://es.dbpedia.org/resource/Brussels_Airlines","http://es.dbpedia.org/property/oaci","BEL"
"http://es.dbpedia.org/resource/Brussels_Airlines","http://es.dbpedia.org/property/pie","Avro RJ 85 de Brussels Airlines"
"http://es.dbpedia.org/resource/Brussels_Airlines","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Aeropuerto_de_Bruselas"
"http://es.dbpedia.org/resource/Brussels_Airlines","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Brussels_Airlines","http://es.dbpedia.org/property/sitioWeb","http://www.brusselsairlines.com"
"http://es.dbpedia.org/resource/Brussels_Airlines","http://es.dbpedia.org/property/viajeroFrecuente","Miles & More"
"http://es.dbpedia.org/resource/Brussels_Airlines","http://dbpedia.org/ontology/wikiPageID",860923
"http://es.dbpedia.org/resource/Brussels_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",129509870
"http://es.dbpedia.org/resource/Brussels_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brusselsairlines.com"
"http://es.dbpedia.org/resource/Brussels_Airlines","http://dbpedia.org/ontology/wikiPageLength",5354
"http://es.dbpedia.org/resource/Brussels_Airlines","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Aeropuerto_de_Bruselas-Zaventem"
"http://es.dbpedia.org/resource/Brussels_Airlines","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Brussels_Airlines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brussels_Airlines?oldid=129509870&ns=0"
"http://es.dbpedia.org/resource/Brussels_Airlines","http://dbpedia.org/ontology/abstract","Brussels Airlines (IATA: SN, OACI: BEL es la aerolínea nacional de Bélgica y su base se encuentra en el Aeropuerto de Bruselas-Zaventem. La aerolínea es miembro de la IATA y de la Association of European Airlines (AEA)."
"http://es.wikipedia.org/wiki/Brussels_Airlines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brussels_Airlines"
